Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,71,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,71,,,,
3,up,Kim Carnes,Bette Davis Eyes,6,1,145,,,,
4,up,Taylor Swift,Enchanted,4,1,143,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),2,1,79,18,2021-02-21,18,2021-02-21
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,145,7,2019-10-06,7,2019-10-06
7,up,Shania Twain,You're Still the One,7,6,118,,,,
8,up,Lady Antebellum,Need You Now,9,3,145,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,8,6,143,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,1,145,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),10,1,71,63,2021-04-18,63,2021-04-18
12,down,Taylor Swift,Back to December,11,6,142,,,,
13,up,Taylor Swift,Better Than Revenge,14,4,115,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,13,1,145,,,,
15,up,Poor Man's Poison,Hell's Comin' with Me,22,15,9,,,,
16,up,Kenny Rogers,The Gambler,21,5,120,,,,
17,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,80,88,2020-03-22,66,2020-03-29
18,up,Taylor Swift,Fearless (Taylor’s Version),18,3,71,,,,
19,down,Taylor Swift,Fifteen (Taylor’s Version),15,7,71,,,,
20,down,Johnny Cash,Hurt,17,11,141,,,,
21,down,Marc Cohn,Walking In Memphis,20,5,134,,,,
22,down,James Morrison,You Give Me Something (Refreshed),16,10,7,,,,
23,down,Taylor Swift,Mine (US Version),19,8,144,,,,
24,up,Taylor Swift,New Year’s Day,26,3,141,,,,
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,2,145,21,2019-10-06,9,2019-10-13
26,up,Taylor Swift,Mean,28,9,145,,,,
27,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],49,25,50,,,,
28,up,Chris Stapleton,Tennessee Whiskey,33,3,129,,,,
29,up,Taylor Swift,The Story of Us,37,11,111,,,,
30,up,Taylor Swift,Our Song,39,13,131,,,,
31,up,Willie Nelson,Always On My Mind,38,16,115,,,,
32,up,テイラー・スウィフト,Red,35,4,145,,,,
33,up,Taylor Swift,Last Kiss,47,15,111,,,,
34,down,Dolly Parton,9 to 5,29,13,97,,,,
35,down,Taylor Swift,Hey Stephen (Taylor’s Version),30,6,68,,,,
36,up,Alan Jackson,Good Time,62,24,4,,,,
37,down,Kacey Musgraves,simple times,34,2,48,,,,
38,down,Taylor Swift,Speak Now,31,6,121,,,,
39,up,Dolly Parton,Jolene,56,8,133,,,,
40,up,Suzic,Come into My Heart (feat. Sati Thyme),41,27,19,,,,
41,up,Dixie Chicks,Wide Open Spaces,42,15,36,,,,
42,down,Taylor Swift,Bonus Track 1 (From The Vault),23,1,73,86,2021-04-04,86,2021-04-04
43,up,Walker Hayes,Fancy Like,59,19,23,,,,
44,down,Shania Twain,That Don't Impress Me Much,36,23,53,,,,
45,up,Taylor Swift,Dear John,53,8,129,,,,
46,up,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),64,40,7,,,,
47,down,Taylor Swift,Teardrops On My Guitar (Pop Version),43,29,37,,,,
48,up,Paul Lopez,Verte Bailar,55,48,3,,,,
49,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,24,2,107,,,,
50,up,Kenny Rogers,Lady,72,50,20,,,,
51,down,テイラー・スウィフト,All Too Well,48,1,143,,,,
52,down,Taylor Swift,Forever & Always (Taylor’s Version),32,9,71,,,,
53,down,Taylor Swift,White Horse (Taylor’s Version),44,8,69,,,,
54,up,Lionel Richie,Endless Love (feat. Shania Twain),76,21,9,,,,
55,down,テイラー・スウィフト,22,51,5,142,,,,
56,down,Taylor Swift,Sparks Fly,52,8,141,,,,
57,up,Taylor Swift,Tell Me Why (Taylor’s Version),95,12,65,,,,
58,up,Kenny Rogers,The Gambler,65,8,47,100,2020-03-22,100,2020-03-22
59,down,Willie Nelson,On the Road Again,45,45,22,,,,
60,down,Luke Combs,The Kind of Love We Make,40,14,9,,,,
61,up,Kenny Rogers & Sheena Easton,We've Got Tonight,73,20,55,,,,
62,-,Dixie Chicks,Lullaby,-,48,7,,,,
63,up,Taylor Swift,Long Live,67,17,103,,,,
64,-,Olivia Newton-John,Have You Never Been Mellow,-,64,1,,,,
65,up,Dan + Shay,Tequila,69,6,125,,,,
66,down,Reyna Avila,Guadalupe (feat. Carlos Avilez & Gabo Di Romo),25,10,24,,,,
67,-,Olivia Newton-John,If You Love Me (Let Me Know),-,67,1,,,,
68,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),63,18,69,,,,
69,-,Chris Stapleton,Cold,-,9,18,,,,
70,-,Dixie Chicks,Bluegrass Instrumental,-,70,1,,,,
71,up,Dan + Shay,Speechless,78,4,127,87,2019-10-13,87,2019-10-13
72,-,Chris Stapleton,You Should Probably Leave,-,30,28,,,,
73,down,Billy Ray Cyrus,Achy Breaky Heart,70,44,31,,,,
74,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,29,22,,,,
75,-,Elvis Presley,Always On My Mind,-,51,2,,,,
76,-,Olivia Newton-John,Please Mr Please,-,76,1,,,,
77,down,Shania Twain,Any Man of Mine,75,65,2,,,,
78,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,6,137,,,,
79,-,Dixie Chicks,Ready To Run,-,79,1,,,,
80,up,Shania Twain,Don't Be Stupid (You Know I Love You),99,68,6,,,,
81,-,Kacey Musgraves,Slow Burn,-,16,44,,,,
82,-,Taylor Swift,Haunted,-,16,85,,,,
83,-,Taylor Swift,Innocent,-,31,29,,,,
84,-,Dan + Shay,Glad You Exist,-,10,66,,,,
85,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),54,13,65,,,,
86,-,Keith Urban,Parallel Line,-,27,15,,,,
87,-,Shania Twain,"Honey, I'm Home",-,87,1,,,,
88,down,Taylor Swift,Bonus Track 4 (From The Vault),50,7,63,,,,
89,-,Lonestar,Amazed,-,31,23,,,,
90,-,Kenny Rogers,You Decorated My Life,-,53,4,,,,
91,-,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),-,75,4,,,,
92,down,Gabby Barrett,I Hope (feat. Charlie Puth),60,10,99,77,2020-04-26,77,2020-04-26
93,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,89,,,,
94,-,Ingrid Andress,Pain,-,66,4,,,,
95,-,Dixie Chicks,White Trash Wedding (Acoustic),-,95,1,,,,
96,down,Josh Turner,Your Man,91,56,12,,,,
97,-,Dixie Chicks,Long Time Gone,-,97,1,,,,
98,down,Taylor Swift,Picture to Burn,58,7,78,,,,
99,-,Jerry Jeff Walker,Then Came the Children,-,37,4,,,,
100,-,Dixie Chicks,You Were Mine,-,100,1,,,,
