Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,129,,,,
2,down,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,57,,,,
3,up,Lady Antebellum,Need You Now,12,3,131,,,,
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,57,,,,
5,up,Kim Carnes,Bette Davis Eyes,6,1,131,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,131,7,2019-10-06,7,2019-10-06
7,down,Taylor Swift,Love Story (Taylor's Version),4,1,65,18,2021-02-21,18,2021-02-21
8,up,Shania Twain,You're Still the One,9,6,106,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,7,6,129,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,1,131,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,11,1,131,,,,
12,up,Taylor Swift,Better Than Revenge,13,4,101,,,,
13,up,James Morrison,You Give Me Something (Eg Version),79,13,92,,,,
14,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,57,63,2021-04-18,63,2021-04-18
15,up,Dixie Chicks,Wide Open Spaces,82,15,22,,,,
16,up,Reyna Avila,Guadalupe (feat. Carlos Avilez & Gabo Di Romo),31,10,11,,,,
17,up,Taylor Swift,New Year’s Day,26,3,127,,,,
18,up,Taylor Swift,Picture to Burn,56,7,69,,,,
19,-,Marc Cohn,Walking In Memphis,-,5,121,,,,
20,down,Taylor Swift,Forever & Always (Taylor’s Version),17,9,57,,,,
21,up,Taylor Swift,Sparks Fly,87,8,127,,,,
22,down,Taylor Swift,Mine (US Version),20,8,130,,,,
23,-,Luke Combs,Forever After All,-,3,64,20,2020-11-01,20,2020-11-01
24,-,Taylor Swift,Dear John,-,8,116,,,,
25,up,Taylor Swift,Mean,25,9,131,,,,
26,up,Kacey Musgraves,simple times,33,2,34,,,,
27,-,Keith Urban,Parallel Line,-,27,6,,,,
28,up,Taylor Swift,Teardrops On My Guitar,81,27,34,,,,
29,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),41,13,53,,,,
30,down,Taylor Swift,Back to December,18,6,128,,,,
31,down,Taylor Swift,Fearless (Taylor’s Version),24,3,57,,,,
32,-,Taylor Swift,Cold As You,-,32,7,,,,
33,down,テイラー・スウィフト,22,28,5,131,,,,
34,-,Taylor Swift,Should've Said No,-,22,61,,,,
35,down,テイラー・スウィフト,All Too Well,21,1,131,,,,
36,up,Suzic,Come into My Heart (feat. Sati Thyme),38,27,11,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,131,21,2019-10-06,9,2019-10-13
38,down,Johnny Cash,Hurt,16,11,127,,,,
39,up,Taylor Swift,Tell Me Why (Taylor’s Version),67,12,54,,,,
40,-,Jason Aldean,Rock And Roll Cowboy,-,40,1,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,71,88,2020-03-22,66,2020-03-29
42,up,Dan + Shay,Speechless,84,4,117,87,2019-10-13,87,2019-10-13
43,up,Taylor Swift,Bonus Track 1 (From The Vault),43,1,59,86,2021-04-04,86,2021-04-04
44,-,Luke Combs,Beautiful Crazy,-,28,48,,,,
45,up,Gabby Barrett,I Hope,78,18,84,99,2020-01-12,78,2020-03-22
46,down,Taylor Swift,Speak Now,27,6,107,,,,
47,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,23,85,,,,
48,-,テイラー・スウィフト,Sad Beautiful Tragic,-,23,56,,,,
49,-,Taylor Swift,Innocent,-,31,26,,,,
50,down,Taylor Swift,Haunted,44,16,73,,,,
51,down,Chris Stapleton,Tennessee Whiskey,40,3,115,,,,
52,-,Keith Urban,One Too Many,-,8,52,,,,
53,down,Taylor Swift,The Best Day (Taylor’s Version),49,18,46,,,,
54,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,42,28,,,,
55,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),42,18,55,,,,
56,-,Taylor Swift,Tim Mcgraw,-,15,32,,,,
57,-,John Denver,Rocky Mountain High,-,57,2,,,,
58,-,Kacey Musgraves,Slow Burn,-,16,42,,,,
59,-,Solomon Burke,Got to Get You Off My Mind,-,59,1,,,,
60,-,Keith Whitley,"Miami, My Amy",-,60,1,,,,
61,up,Jake Owen,Up There Down Here,91,61,2,,,,
62,up,Danielle Bradbery,Break My Heart Again,63,19,17,,,,
63,down,LeAnn Rimes,How Do I Live,61,23,49,,,,
64,-,Lee Ann Womack,I Hope You Dance,-,14,24,,,,
65,up,Kacey Musgraves,Space Cowboy,70,1,38,,,,
66,down,Cody Johnson,'Til You Can't,34,21,17,,,,
67,down,Kacey Musgraves,Butterflies,52,21,70,,,,
68,-,Taylor Swift,A Place In This World,-,59,5,,,,
69,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),45,23,45,,,,
70,up,Kacey Musgraves,Love Is a Wild Thing,74,59,5,,,,
71,-,Eric Church,Hell of a View,-,71,5,,,,
72,-,Miranda Lambert,Geraldene,-,72,1,,,,
73,down,テイラー・スウィフト,Red,39,4,131,,,,
74,-,Taylor Swift,Ours,-,34,46,,,,
75,-,Walker Hayes,Fancy Like,-,19,16,,,,
76,-,Taylor Swift,The Story of Us,-,11,97,,,,
77,-,Billy Ray Cyrus,Achy Breaky Heart,-,44,26,,,,
78,down,Taylor Swift,Fifteen (Taylor’s Version),19,7,57,,,,
79,-,Eddie Rabbitt,So Deep In Your Love,-,79,2,,,,
80,up,Niko Moon,GOOD TIME,98,14,25,,,,
81,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],80,10,54,,,,
82,-,Luke Combs,She Got the Best of Me,-,45,14,,,,
83,-,Maren Morris,A Song for Everything,-,11,49,,,,
84,down,Kacey Musgraves,Rainbow,69,11,86,80,2019-10-20,80,2019-10-20
85,down,Taylor Swift,Last Kiss,15,15,98,,,,
86,-,Crystale,Made of Stone,-,72,1,,,,
87,-,Kenny Rogers,Lady,-,50,14,,,,
88,-,Zach Bryan,Something in the Orange,-,18,1,,,,
89,-,Luke Combs,Tomorrow Me,-,49,2,,,,
90,-,Peter Bradley Adams,The Longer I Run,-,90,1,,,,
91,-,Luke Combs,One Number Away,-,36,5,,,,
92,-,Avery Anna,Narcissist,-,92,1,,,,
93,-,James Morrison,Wonderful World,-,36,7,,,,
94,-,Thomas Rhett,Growing Up,-,94,2,,,,
95,down,Chris Stapleton,Cold,83,9,10,,,,
96,-,The Band Perry,If I Die Young,-,31,14,,,,
97,down,Skeeter Davis,The End of the World,93,53,8,,,,
98,-,Dolly Parton,Love Is Like a Butterfly,-,98,1,,,,
99,-,Blake Shelton,Nobody But Me,-,98,2,,,,
100,-,Carrie Underwood,Ghost Story,-,46,5,,,,
