Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,153,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,161,18,2021-02-21,18,2021-02-21
4,up,Luke Combs,Fast Car,4,3,50,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),5,3,153,,,,
6,up,Kim Carnes,Bette Davis Eyes,7,1,227,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),8,1,153,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,153,63,2021-04-18,63,2021-04-18
9,up,Taylor Swift,New Year’s Day,13,3,223,,,,
10,up,Shania Twain,You're Still the One,14,6,200,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,10,6,225,,,,
12,down,John Denver,Life Is so Good,11,1,78,,,,
13,down,Beyoncé,16 CARRIAGES,6,4,4,,,,
14,up,Dasha,Austin,53,6,3,,,,
15,down,Taylor Swift,Picture to Burn,12,7,156,,,,
16,up,Taylor Swift,Fifteen (Taylor’s Version),17,7,153,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,4,120,,,,
18,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),18,11,29,,,,
19,down,Lady Antebellum,Need You Now,15,3,227,,,,
20,up,Morgan Wallen,Last Night,26,6,58,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,227,7,2019-10-06,7,2019-10-06
22,down,Taylor Swift,Our Song,19,13,213,,,,
23,up,Kacey Musgraves,Too Good to be True,65,10,2,,,,
24,down,Taylor Swift,Enchanted,22,1,225,,,,
25,up,Chris Stapleton,Tennessee Whiskey,25,3,211,,,,
26,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),32,18,147,,,,
27,down,Taylor Swift,Forever & Always (Taylor’s Version),20,9,153,,,,
28,down,Morgan Wallen,Thinkin’ Bout Me,24,9,54,,,,
29,up,Kacey Musgraves,Deeper Well,31,11,5,,,,
30,down,Taylor Swift,White Horse (Taylor’s Version),23,8,150,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,30,1,227,,,,
32,up,Morgan Wallen,Spin You Around (1/24),50,32,5,,,,
33,down,Taylor Swift,Tim Mcgraw,27,15,102,,,,
34,up,James Morrison,You Give Me Something (Eg Version),41,13,147,,,,
35,down,Taylor Swift,Tell Me Why (Taylor’s Version),33,12,144,,,,
36,up,Lionel Richie,Endless Love (feat. Shania Twain),37,21,91,,,,
37,up,Johnny Cash,Hurt,39,11,223,,,,
38,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,1,227,,,,
39,up,Taylor Swift,Untouchable (Taylor’s Version),44,19,130,,,,
40,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),34,13,144,,,,
41,down,Dolly Parton,9 to 5,40,13,179,,,,
42,down,Taylor Swift,Hey Stephen (Taylor’s Version),36,6,149,,,,
43,down,Taylor Swift,Bonus Track 1 (From The Vault),42,1,148,86,2021-04-04,86,2021-04-04
44,down,Taylor Swift,Should've Said No,29,22,136,,,,
45,up,Taylor Swift,Jump Then Fall (Taylor’s Version),45,19,116,,,,
46,up,Glen Campbell,Times Like These,46,6,78,,,,
47,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],38,10,145,,,,
48,up,Taylor Swift,Teardrops On My Guitar (Pop Version),48,29,108,,,,
49,down,Kenny Rogers,The Gambler,43,5,202,,,,
50,up,Taylor Swift,Bonus Track 6 (From The Vault),51,15,111,,,,
51,up,Taylor Swift,Better Than Revenge,75,4,197,,,,
52,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),96,23,113,,,,
53,up,Taylor Swift,If This Was A Movie (Taylor’s Version),67,5,51,,,,
54,up,Kenny Rogers,The Gambler,59,8,114,100,2020-03-22,100,2020-03-22
55,-,Marc Cohn,Walking In Memphis,-,5,213,,,,
56,down,Taylor Swift,Bonus Track 4 (From The Vault),55,7,138,,,,
57,down,Luke Combs,Forever After All,49,3,129,20,2020-11-01,20,2020-11-01
58,up,Kenny Rogers & Sheena Easton,We've Got Tonight,62,20,106,,,,
59,up,Morgan Wallen,You Proof,82,19,88,,,,
60,up,Dan + Shay,Speechless,92,4,201,87,2019-10-13,87,2019-10-13
61,-,Zach Bryan,Something in the Orange,-,18,64,,,,
62,down,Taylor Swift,Bonus Track 5 (From The Vault),57,16,119,,,,
63,up,Luke Combs,The Kind of Love We Make,70,14,59,,,,
64,down,Taylor Swift,Come In With The Rain (Taylor’s Version),61,24,95,,,,
65,up,Morgan Wallen,Chasin' You,66,35,47,,,,
66,down,Dylan Gossett,Coal,54,54,15,,,,
67,down,Taylor Swift,Change (Taylor’s Version),52,20,107,,,,
68,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,225,21,2019-10-06,9,2019-10-13
69,up,テイラー・スウィフト,22,74,5,221,,,,
70,-,Josh Turner,Your Man,-,56,26,,,,
71,up,Taylor Swift,Superstar (Taylor’s Version),87,27,86,,,,
72,-,Luke Combs,Where the Wild Things Are,-,38,5,,,,
73,up,Chris Stapleton,Starting Over,89,12,57,,,,
74,-,Brett Young,Love Goes On,-,74,1,,,,
75,up,Luke Combs,Love You Anyway,99,15,26,,,,
76,-,Danielle Bradbery,Break My Heart Again,-,19,50,,,,
77,-,Anne Wilson,Rain In The Rearview,-,77,2,,,,
78,-,James Morrison,Wonderful World,-,36,53,,,,
79,down,Lana Del Rey,"Take Me Home, Country Roads",71,11,15,,,,
80,-,The Castellows,The Part Where You Break My Heart,-,80,1,,,,
81,-,Kenny Rogers,Lady,-,19,131,,,,
82,down,Dolly Parton,Jolene,81,8,209,,,,
83,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,37,50,,,,
84,down,Luke Combs,When It Rains It Pours,58,43,31,,,,
85,down,Taylor Swift,The Best Day (Taylor’s Version),56,18,117,,,,
86,down,Taylor Swift,Teardrops On My Guitar,47,27,94,,,,
87,down,The Red Clay Strays,Wondering Why,72,65,8,,,,
88,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),69,48,6,,,,
89,-,Jerry Jeff Walker,Then Came the Children,-,37,63,,,,
90,-,The Castellows,No. 7 Road,-,90,1,,,,
91,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,41,8,,,,
92,down,Luke Combs,Beautiful Crazy,35,28,89,,,,
93,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),63,21,51,,,,
94,down,Chris Stapleton,White Horse,68,36,34,,,,
95,-,Bailey Zimmerman,Religiously,-,59,21,,,,
96,down,Brett Young,In Case You Didn't Know,60,23,95,,,,
97,-,The Castellows,I Know It’ll Never End,-,97,1,,,,
98,down,Kacey Musgraves,simple times,76,2,66,,,,
99,-,Bailey Zimmerman,Rock and A Hard Place,-,33,33,,,,
100,-,Maren Morris,The Bones,-,6,113,76,2019-12-22,50,2020-01-12
