Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),2,1,46,,,,
2,down,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,46,,,,
3,up,Taylor Swift,Enchanted,4,1,118,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,54,18,2021-02-21,18,2021-02-21
5,up,Kim Carnes,Bette Davis Eyes,5,1,120,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,120,7,2019-10-06,7,2019-10-06
7,up,Lady Antebellum,Need You Now,8,3,120,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,10,6,118,,,,
9,up,Taylor Swift,Better Than Revenge,12,4,90,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,46,63,2021-04-18,63,2021-04-18
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,1,120,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,9,1,120,,,,
13,up,Taylor Swift,Back to December,31,6,117,,,,
14,up,Taylor Swift,Speak Now,30,6,96,,,,
15,up,Shania Twain,You're Still the One,19,6,95,,,,
16,down,Taylor Swift,Mean,15,9,120,,,,
17,down,Taylor Swift,Mine (US Version),16,8,119,,,,
18,up,Kacey Musgraves,simple times,29,2,24,,,,
19,up,Johnny Cash,Hurt,34,11,116,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,120,21,2019-10-06,9,2019-10-13
21,down,Nancy Sinatra,These Boots Are Made for Walkin',18,11,22,,,,
22,up,Maren Morris,Circles Around This Town,27,11,7,,,,
23,down,Taylor Swift,Dear John,22,8,107,,,,
24,down,Taylor Swift,Fearless (Taylor’s Version),20,3,46,,,,
25,down,Taylor Swift,Forever & Always (Taylor’s Version),17,9,46,,,,
26,down,テイラー・スウィフト,All Too Well,24,1,120,,,,
27,up,Taylor Swift,New Year’s Day,35,3,116,,,,
28,down,Taylor Swift,Fifteen (Taylor’s Version),25,7,46,,,,
29,up,Kenny Rogers,The Gambler,57,5,100,,,,
30,down,テイラー・スウィフト,Red,21,4,120,,,,
31,up,Danielle Bradbery,Break My Heart Again,32,19,6,,,,
32,down,Kacey Musgraves,Fix You,14,11,14,,,,
33,up,Willie Nelson,Always On My Mind,41,16,94,,,,
34,up,Taylor Swift,Bonus Track 4 (From The Vault),88,7,43,,,,
35,down,Dolly Parton,Jolene,26,8,111,,,,
36,-,Chris Stapleton,Tennessee Whiskey,-,3,104,,,,
37,up,LeAnn Rimes,How Do I Live,92,23,44,,,,
38,up,Willie Nelson,On the Road Again,43,15,14,,,,
39,up,Dolly Parton & Kenny Rogers,Islands In the Stream,64,17,62,88,2020-03-22,66,2020-03-29
40,up,Taylor Swift,Sparks Fly,55,8,116,,,,
41,up,Taylor Swift,Haunted,52,16,64,,,,
42,-,Lady Antebellum,Need You Now,-,13,79,,,,
43,down,Taylor Swift,Our Song,38,13,107,,,,
44,up,Luke Combs,Forever After All,61,3,58,20,2020-11-01,20,2020-11-01
45,down,Niko Moon,GOOD TIME,36,14,15,,,,
46,up,テイラー・スウィフト,22,59,5,120,,,,
47,up,Taylor Swift,Mine,67,18,68,,,,
48,down,Taylor Swift,Bonus Track 1 (From The Vault),33,1,48,86,2021-04-04,86,2021-04-04
49,up,Dan + Shay,Glad You Exist,54,10,52,,,,
50,up,Dan + Shay,Tequila,56,6,102,,,,
51,down,Dan + Shay,Good Things,48,30,23,,,,
52,down,Mason Ramsey,Before I Knew It,28,28,4,,,,
53,down,Morgan Wade,Wilder Days,47,47,3,,,,
54,up,Taylor Swift,Picture to Burn,65,7,59,,,,
55,-,Taylor Swift,Untouchable (Taylor’s Version),-,19,38,,,,
56,up,Kane Brown & H.E.R.,Blessed & Free,78,26,9,,,,
57,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],50,10,44,,,,
58,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,29,27,,,,
59,-,Taylor Swift,Should've Said No,-,22,53,,,,
60,down,Taylor Swift,Hey Stephen (Taylor’s Version),23,6,46,,,,
61,down,Shania Twain,You're Still the One (International Mix),39,3,104,,,,
62,-,Willie Nelson,Always On My Mind,-,38,20,,,,
63,-,Kacey Musgraves,Slow Burn,-,16,40,,,,
64,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),51,18,45,,,,
65,-,Gabby Barrett,Pick Me Up,-,65,1,,,,
66,-,Kacey Musgraves,Butterflies,-,21,65,,,,
67,down,Taylor Swift,Tell Me Why (Taylor’s Version),45,12,44,,,,
68,down,Dixie Chicks,Wide Open Spaces,49,15,11,,,,
69,-,Dolly Parton,Jolene (Single Version),-,16,63,,,,
70,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,38,,,,
71,-,Luke Combs,Hurricane,-,38,10,,,,
72,up,Dolly Parton,9 to 5,76,13,79,,,,
73,down,Taylor Swift,White Horse (Taylor’s Version),46,8,45,,,,
74,-,Shania Twain,That Don't Impress Me Much,-,23,43,,,,
75,-,Keith Urban,One Too Many,-,8,51,,,,
76,up,Taylor Swift,Last Kiss,81,15,87,,,,
77,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),44,13,42,,,,
78,down,Kenny Rogers,Lady,68,50,12,,,,
79,down,Warren Zeiders,Ride the Lightning (717 Tapes),74,62,9,,,,
80,up,Luke Combs,When It Rains It Pours,96,43,10,,,,
81,-,Warren Zeiders,Ride the Lightning,-,50,2,,,,
82,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,86,,,,
83,down,Taylor Swift,The Story of Us,37,11,87,,,,
84,-,Maren Morris,Background Music,-,57,1,,,,
85,down,Lee Ann Womack,I Hope You Dance,69,14,16,,,,
86,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,77,4,,,,
87,-,Taylor Swift,Bonus Track 6 (From The Vault),-,15,38,,,,
88,-,Thomas Rhett,Country Again,-,37,7,,,,
89,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,6,119,,,,
90,down,Marc Cohn,Walking In Memphis,86,5,112,,,,
91,down,Taylor Swift,The Best Day (Taylor’s Version),77,18,39,,,,
92,-,Kelsea Ballerini,the way i used to (ballerini album version),-,52,15,,,,
93,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),98,23,38,,,,
94,down,Taylor Swift,Long Live,53,17,83,,,,
95,down,Walker Hayes,AA,93,67,5,,,,
96,-,Kacey Musgraves,justified,-,10,23,,,,
97,-,Eric Church,Hell of a View,-,71,4,,,,
98,-,Billy Ray Cyrus,Achy Breaky Heart,-,44,23,,,,
99,-,Taylor Swift,Ours,-,34,43,,,,
100,-,Kacey Musgraves,Rainbow,-,11,82,80,2019-10-20,80,2019-10-20
