Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,44,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,44,,,,
4,up,Kim Carnes,Bette Davis Eyes,9,1,44,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,44,21,2019-10-06,9,2019-10-13
6,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,5,2,15,,,,
7,up,Morgan Wallen,7 Summers,10,5,4,51,2020-08-23,51,2020-08-23
8,down,Lady Antebellum,Need You Now,6,3,44,,,,
9,up,Dan + Shay,I Should Probably Go To Bed,13,4,6,,,,
10,down,テイラー・スウィフト,All Too Well,7,1,44,,,,
11,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),16,4,43,,,,
12,up,Kenny Rogers,The Gambler,12,5,24,,,,
13,down,テイラー・スウィフト,22,11,5,44,,,,
14,up,テイラー・スウィフト,Red,15,4,44,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,6,44,,,,
16,up,Dolly Parton,Jolene,20,8,43,,,,
17,down,Shania Twain,You're Still the One (International Mix),8,3,44,,,,
18,up,Marc Cohn,Walking In Memphis,22,5,44,,,,
19,up,Taylor Swift,Back to December,24,6,43,,,,
20,down,Taylor Swift,Mine (US Version),18,8,44,,,,
21,up,James Morrison,You Give Me Something (Eg Version),43,13,37,,,,
22,up,Gabby Barrett,I Hope (feat. Charlie Puth),29,10,18,77,2020-04-26,77,2020-04-26
23,down,Jimmie Allen & Noah Cyrus,This is Us,19,2,28,,,,
24,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),28,3,32,,,,
25,up,Shania Twain,You're Still the One,59,6,19,,,,
26,up,Dan + Shay,Tequila,30,6,44,,,,
27,down,Taylor Swift,Mean,14,9,44,,,,
28,up,Taylor Swift,Our Song,42,13,38,,,,
29,up,Dan + Shay,Speechless,38,4,44,87,2019-10-13,87,2019-10-13
30,up,Johnny Cash,Hurt,39,11,44,,,,
31,-,Kelsea Ballerini,Track Four,-,9,24,85,2020-03-29,85,2020-03-29
32,down,Dixie Chicks,Landslide,23,10,43,,,,
33,down,テイラー・スウィフト,State Of Grace,31,14,31,,,,
34,down,Gloria Gaynor,I Will Survive,33,27,6,,,,
35,up,Morgan Wallen,Chasin' You,80,35,22,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,41,6,42,,,,
37,up,Willie Nelson,Always On My Mind,37,16,38,,,,
38,up,Taylor Swift,New Year’s Day,46,3,42,,,,
39,down,テイラー・スウィフト,Treacherous,26,16,35,,,,
40,up,テイラー・スウィフト,Begin Again,75,21,33,,,,
41,up,Ingrid Andress,Lady Like,48,20,39,,,,
42,up,Los Rompe Discotekas,Rompe Megaton,66,23,12,,,,
43,up,テイラー・スウィフト,I Almost Do,70,19,26,,,,
44,up,Maren Morris,Just for Now,94,21,7,,,,
45,-,Johnny Cash,Bridge Over Troubled Water,-,45,1,,,,
46,down,Little Big Town,Girl Crush,27,15,21,,,,
47,-,Tammy Wynette,Stand By Your Man,-,47,1,,,,
48,-,Kenny Chesney,Knowing You,-,48,1,,,,
49,-,Ashley McBryde,Stone,-,49,1,,,,
50,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),61,23,37,,,,
51,-,Alan Jackson,Remember When,-,51,14,,,,
52,-,Luke Combs,I Know She Ain't Ready,-,52,1,,,,
53,-,Brent Cobb,Country Bound,-,53,1,,,,
54,-,Lionel Richie,Endless Love (feat. Shania Twain),-,21,2,,,,
55,-,Kelsea Ballerini,club (ballerini album version),-,36,1,,,,
56,-,Ashley Monroe,The Blade,-,56,1,,,,
57,-,Ashley Monroe,Bombshell,-,57,1,,,,
58,down,Shania Twain,That Don't Impress Me Much (International Mix),45,23,24,,,,
59,-,Johnny Cash,Personal Jesus,-,28,25,,,,
60,down,Kenny Rogers,Lady,34,19,34,,,,
61,-,Little Big Town,Sober,-,61,1,,,,
62,-,Kacey Musgraves,Butterflies,-,21,34,,,,
63,down,Taylor Swift,Sparks Fly,36,8,43,,,,
64,-,Shania Twain,From This Moment On (feat. Bryan White),-,48,1,,,,
65,-,Gram Parsons,She,-,65,1,,,,
66,-,Josh Turner,Your Man,-,56,1,,,,
67,-,Joe Diffie,Ain't That Bad Enough,-,67,1,,,,
68,-,Sam Hunt,Body Like a Back Road,-,42,12,,,,
69,-,Kenny Chesney,You Don’t Get To,-,69,2,,,,
70,-,Don Williams,You're My Best Friend,-,70,1,,,,
71,down,Taylor Swift,Enchanted,51,1,42,,,,
72,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],71,29,14,,,,
73,-,Ingrid Andress,The Stranger,-,22,18,,,,
74,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,74,1,,,,
75,-,Dustin Lynch,Good Girl,-,75,1,,,,
76,-,Miranda Lambert,Getaway Driver,-,76,1,,,,
77,down,テイラー・スウィフト,Holy Ground,68,20,34,,,,
78,-,Brent Cobb,The World,-,78,1,,,,
79,up,Dolly Parton,9 to 5,85,13,42,,,,
80,down,Ingrid Andress,We're Not Friends,60,15,39,,,,
81,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],50,25,24,,,,
82,down,Taylor Swift,Dear John,73,8,34,,,,
83,-,Brent Cobb,Down Home,-,83,1,,,,
84,-,Johnny Cash,Folsom Prison Blues,-,39,13,,,,
85,down,Gabby Barrett,I Hope,32,18,23,99,2020-01-12,78,2020-03-22
86,-,Johnny Cash,I Walk the Line,-,33,17,,,,
87,-,Kenny Rogers,She Believes In Me,-,46,5,,,,
88,down,Maren Morris,A Song for Everything,72,11,30,,,,
89,-,Miranda Lambert,Holding On to You,-,89,1,,,,
90,down,Dolly Parton,9 To 5,57,29,23,,,,
91,-,Dustin Lynch,"Red Dirt, Blue Eyes",-,91,1,,,,
92,-,Blake Shelton,Over,-,92,1,,,,
93,-,Dustin Lynch,Little Town Livin',-,93,1,,,,
94,-,Pistol Annies,Dear Sobriety,-,94,1,,,,
95,down,Johnny Cash,God's Gonna Cut You Down,87,62,7,,,,
96,down,Kane Brown & John Legend,Last Time I Say Sorry,21,11,24,92,2020-03-29,55,2020-04-12
97,down,LeAnn Rimes,How Do I Live,63,23,27,,,,
98,-,Taylor Swift,The Story of Us,-,11,34,,,,
99,-,Dustin Lynch,Workin' On You,-,99,1,,,,
100,-,Faith Hill,This Kiss,-,24,17,,,,
