Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,67,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,67,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,67,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,67,,,,
5,up,テイラー・スウィフト,All Too Well,6,1,67,,,,
6,up,テイラー・スウィフト,22,9,5,67,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,67,21,2019-10-06,9,2019-10-13
8,down,Morgan Wallen,Wasted on You,7,3,6,45,2021-01-17,45,2021-01-17
9,down,テイラー・スウィフト,Red,8,4,67,,,,
10,up,Taylor Swift,Better Than Revenge,11,4,37,,,,
11,up,Lady Antebellum,Need You Now,13,3,67,,,,
12,up,Dan + Shay,Glad You Exist,34,10,2,,,,
13,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
14,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,6,67,,,,
15,down,Chris Stapleton,Tennessee Whiskey,10,3,53,,,,
16,up,Kenny Rogers,The Gambler,22,5,47,,,,
17,down,Taylor Swift,Mean,15,9,67,,,,
18,up,Morgan Wallen,Sand in My Boots,18,9,6,75,2021-01-17,71,2021-01-24
19,up,Taylor Swift,Sparks Fly,21,8,66,,,,
20,down,Taylor Swift,Back to December,17,6,66,,,,
21,down,テイラー・スウィフト,State Of Grace,14,14,54,,,,
22,up,Marc Cohn,Walking In Memphis,41,5,66,,,,
23,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,16,2,38,,,,
24,-,Taylor Swift,Our Song,-,13,56,,,,
25,up,Keith Urban,One Too Many,32,8,22,,,,
26,-,Taylor Swift,Dear John,-,8,56,,,,
27,up,Morgan Wallen,Somebody's Problem,36,8,13,84,2020-11-29,49,2021-01-17
28,up,Gabby Barrett,I Hope (feat. Charlie Puth),35,10,41,77,2020-04-26,77,2020-04-26
29,up,Shania Twain,You're Still the One (International Mix),30,3,66,,,,
30,down,Taylor Swift,Mine (US Version),25,8,67,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,20,6,65,,,,
32,up,James Morrison,You Give Me Something (Eg Version),55,13,57,,,,
33,down,テイラー・スウィフト,Holy Ground,24,20,56,,,,
34,up,Dixie Chicks,Landslide,69,10,65,,,,
35,up,テイラー・スウィフト,I Almost Do,42,19,46,,,,
36,up,Taylor Swift,Mine,49,18,30,,,,
37,down,Dolly Parton,Jolene,31,8,65,,,,
38,down,Johnny Cash,Hurt,29,11,67,,,,
39,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),48,3,48,,,,
40,up,Taylor Swift,The Story of Us,90,11,53,,,,
41,up,Maren Morris,The Bones,58,6,57,76,2019-12-22,50,2020-01-12
42,down,Dan + Shay,Speechless,33,4,67,87,2019-10-13,87,2019-10-13
43,up,Dan + Shay,Tequila,85,6,64,,,,
44,up,Luke Combs,Forever After All,98,3,17,20,2020-11-01,20,2020-11-01
45,down,Taylor Swift,New Year’s Day,28,3,64,,,,
46,-,Kane Brown & John Legend,Last Time I Say Sorry,-,11,35,92,2020-03-29,55,2020-04-12
47,up,Willie Nelson,Always On My Mind,57,16,57,,,,
48,-,Taylor Swift,Teardrops On My Guitar,-,27,14,,,,
49,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),46,23,57,,,,
50,up,Taylor Swift,Enchanted,64,1,65,,,,
51,up,Taylor Swift,Picture to Burn,51,7,19,,,,
52,up,Dolly Parton,Jolene (Single Version),59,16,49,,,,
53,up,Jimmie Allen & Noah Cyrus,This is Us,65,2,51,,,,
54,-,Taylor Swift,You Belong With Me,-,16,6,,,,
55,down,Shania Twain,You're Still the One,19,6,42,,,,
56,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,4,60,,,,
57,up,Morgan Wallen,7 Summers,88,5,24,51,2020-08-23,51,2020-08-23
58,up,Taylor Swift,Should've Said No,61,22,31,,,,
59,-,Sturgill Simpson,Welcome to Earth (Pollywog),-,59,1,,,,
60,down,Taylor Swift,Speak Now,26,6,52,,,,
61,-,Kenny Rogers,Lady,-,19,51,,,,
62,down,テイラー・スウィフト,Treacherous,38,16,58,,,,
63,-,Chris Stapleton,Cold,-,9,5,,,,
64,-,Kelsea Ballerini,Track Nine,-,62,3,,,,
65,-,Dan + Shay,I Should Probably Go To Bed,-,4,27,,,,
66,-,Ingrid Andress,We're Not Friends,-,15,45,,,,
67,up,テイラー・スウィフト,The Lucky One,80,23,32,,,,
68,up,Chris Stapleton,Fire Away,99,41,5,,,,
69,-,Cody Johnson,On My Way to You,-,69,1,,,,
70,down,Taylor Swift,Long Live,50,17,42,,,,
71,down,Taylor Swift,Haunted,39,16,22,,,,
72,down,テイラー・スウィフト,Begin Again,37,21,55,,,,
73,-,Diplo,Heartless (feat. Morgan Wallen),-,3,55,,,,
74,-,Larry Fleet,Where I Find God,-,74,1,,,,
75,-,Chris Stapleton,Might As Well Get Stoned,-,69,3,,,,
76,-,Rogue Rodney,Ask Me,-,24,8,,,,
77,-,Taylor Swift,Tim Mcgraw,-,15,19,,,,
78,-,Kacey Musgraves,Rainbow,-,11,53,80,2019-10-20,80,2019-10-20
79,-,バンド・ペリー,If I Die Young (Pop Version),-,61,2,,,,
80,down,Lady Antebellum,Need You Now,45,13,57,,,,
81,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),43,18,43,,,,
82,down,Seaforth,Everything Falls for You,44,14,27,,,,
83,down,テイラー・スウィフト,Stay Stay Stay,82,18,34,,,,
84,down,Shania Twain,That Don't Impress Me Much (International Mix),77,23,35,,,,
85,-,Gabby Barrett,I Hope,-,18,41,99,2020-01-12,78,2020-03-22
86,-,Tyler Braden,Secret,-,86,1,,,,
87,-,LeAnn Rimes,How Do I Live,-,23,28,,,,
88,down,Chris Stapleton,Starting Over,27,12,21,,,,
89,down,Sam Hunt,Body Like a Back Road,78,42,17,,,,
90,-,Luke Bryan,Down to One,-,80,2,,,,
91,-,Morgan Wallen,Still Goin Down,-,7,12,92,2020-11-29,92,2020-11-29
92,-,Larry Fleet,"Baby, You Do",-,92,1,,,,
93,-,Sam Hunt,Take Your Time,-,93,1,,,,
94,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,42,17,,,,
95,-,Mapache,Cowboy,-,95,1,,,,
96,down,Chris Stapleton,Parachute,62,32,5,,,,
97,-,Nelly & Florida Georgia Line,Lil Bit,-,42,3,,,,
98,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,33,88,2020-03-22,66,2020-03-29
99,-,Morgan Wallen,More than My Hometown,-,23,23,40,2020-04-26,40,2020-04-26
100,down,Taylor Swift,Last Kiss,89,15,45,,,,
