Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kacey Musgraves,Space Cowboy,-,1,12,,,,
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,18,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,10,,,,
4,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,10,63,2021-04-18,63,2021-04-18
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,84,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,84,7,2019-10-06,7,2019-10-06
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,1,84,,,,
8,up,Taylor Swift,The Way I Loved You (Taylor’s Version),8,1,10,,,,
9,up,Taylor Swift,Fearless (Taylor’s Version),9,3,10,,,,
10,down,テイラー・スウィフト,All Too Well,7,1,84,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,1,84,,,,
12,up,テイラー・スウィフト,22,12,5,84,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,84,21,2019-10-06,9,2019-10-13
14,-,Kacey Musgraves,Rainbow,-,11,55,80,2019-10-20,80,2019-10-20
15,up,Taylor Swift,Fifteen (Taylor’s Version),19,7,10,,,,
16,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],23,10,10,,,,
17,down,Taylor Swift,Forever & Always (Taylor’s Version),16,9,10,,,,
18,-,Gabby Barrett,I Hope,-,18,51,99,2020-01-12,78,2020-03-22
19,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),25,18,10,,,,
20,up,Taylor Swift,Our Song,71,13,73,,,,
21,down,Taylor Swift,Bonus Track 4 (From The Vault),17,7,10,,,,
22,down,Taylor Swift,Hey Stephen (Taylor’s Version),15,6,10,,,,
23,down,Taylor Swift,Better Than Revenge,11,4,54,,,,
24,down,Taylor Swift,White Horse (Taylor’s Version),13,8,10,,,,
25,down,Taylor Swift,Untouchable (Taylor’s Version),22,19,10,,,,
26,down,Taylor Swift,Tell Me Why (Taylor’s Version),18,12,10,,,,
27,-,Kacey Musgraves,Happy & Sad,-,18,6,,,,
28,up,Taylor Swift,Bonus Track 5 (From The Vault),32,16,10,,,,
29,-,Kacey Musgraves,Slow Burn,-,16,21,,,,
30,-,Kenny Rogers,The Gambler,-,8,24,100,2020-03-22,100,2020-03-22
31,down,Taylor Swift,Bonus Track 1 (From The Vault),20,1,12,86,2021-04-04,86,2021-04-04
32,up,Shania Twain,You're Still the One (International Mix),76,3,79,,,,
33,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,31,2,55,,,,
34,up,Taylor Swift,The Best Day (Taylor’s Version),40,18,10,,,,
35,down,Dan + Shay,Glad You Exist,27,10,19,,,,
36,up,Taylor Swift,Change (Taylor’s Version),36,20,9,,,,
37,-,Thomas Rhett,Country Again,-,37,1,,,,
38,down,Taylor Swift,Jump Then Fall (Taylor’s Version),30,19,10,,,,
39,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),21,13,10,,,,
40,up,Taylor Swift,New Year’s Day,41,3,81,,,,
41,up,Taylor Swift,Bonus Track 6 (From The Vault),46,15,10,,,,
42,down,Taylor Swift,Bonus Track 3 (From The Vault),37,15,10,,,,
43,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),49,23,10,,,,
44,up,Shania Twain,Man! I Feel Like a Woman!,53,6,82,,,,
45,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),26,21,10,,,,
46,down,Taylor Swift,Mean,35,9,84,,,,
47,down,テイラー・スウィフト,Red,14,4,84,,,,
48,down,Taylor Swift,Come In With The Rain (Taylor’s Version),47,24,10,,,,
49,down,Kenny Rogers,The Gambler,29,5,64,,,,
50,up,Johnny Cash,Hurt,91,11,83,,,,
51,up,Taylor Swift,Dear John,58,8,73,,,,
52,up,Luke Combs,Forever After All,66,3,34,20,2020-11-01,20,2020-11-01
53,down,テイラー・スウィフト,Begin Again,50,21,71,,,,
54,up,Gabby Barrett,I Hope (feat. Charlie Puth),70,10,58,77,2020-04-26,77,2020-04-26
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,6,84,,,,
56,up,James Morrison,You Give Me Something (Eg Version),56,13,72,,,,
57,down,Lady Antebellum,Need You Now,28,3,84,,,,
58,up,Carly Pearce,Next Girl,73,58,2,,,,
59,up,Ryan Hurd & Maren Morris,Chasing After You,72,59,5,,,,
60,-,テイラー・スウィフト,Sad Beautiful Tragic,-,23,37,,,,
61,-,Luke Bryan,One Margarita,-,61,5,72,2020-03-22,72,2020-03-22
62,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,9,38,65,2019-12-15,21,2019-12-22
63,-,Taylor Swift,The Story of Us,-,11,66,,,,
64,-,Taylor Swift,Treacherous (Demo),-,45,17,,,,
65,down,Taylor Swift,The Moment I Knew,60,27,41,,,,
66,down,Taylor Swift,Enchanted,52,1,82,,,,
67,-,Taylor Swift,Mary's Song (Oh My My My),-,39,5,,,,
68,-,Taylor Swift,Speak Now,-,6,67,,,,
69,-,Taylor Swift,Tim Mcgraw,-,15,24,,,,
70,-,Taylor Swift,If This Was a Movie,-,55,16,,,,
71,-,テイラー・スウィフト,State Of Grace,-,14,69,,,,
72,down,Taylor Swift,Superstar (Taylor’s Version),51,27,10,,,,
73,-,Jon Pardi,Dirt on My Boots,-,73,1,,,,
74,-,Taylor Swift,Ours,-,34,33,,,,
75,-,Sheryl Crow,You're Asking the Wrong Person (Bonus Track),-,75,1,,,,
76,-,Sheryl Crow,This Is You (That Was Then) [Bonus Track],-,76,1,,,,
77,down,Taylor Swift,Sparks Fly,43,8,83,,,,
78,-,Shania Twain,That Don't Impress Me Much,-,23,25,,,,
79,down,Dan + Shay,Speechless,48,4,83,87,2019-10-13,87,2019-10-13
80,-,Sheryl Crow,Homecoming Queen,-,80,1,,,,
81,down,Chris Stapleton,Tennessee Whiskey,39,3,70,,,,
82,down,Jimmie Allen & Noah Cyrus,This is Us,44,2,67,,,,
83,-,Sheryl Crow,Nobody's Business,-,83,1,,,,
84,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,45,,,,
85,-,Sheryl Crow,Callin' Me When I'm Lonely,-,85,1,,,,
86,down,テイラー・スウィフト,Treacherous,59,16,75,,,,
87,down,Taylor Swift,Mine,65,18,43,,,,
88,-,Taylor Swift,Should've Said No,-,22,43,,,,
89,-,Sheryl Crow,Give It To Me,-,89,1,,,,
90,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),33,4,73,,,,
91,-,Sheryl Crow,Shotgun,-,91,1,,,,
92,down,LeAnn Rimes,How Do I Live,80,23,35,,,,
93,-,Brett Young,Mercy,-,83,3,,,,
94,down,Taylor Swift,Long Live,61,17,58,,,,
95,up,Keith Urban,One Too Many,100,8,37,,,,
96,-,Dan + Shay,Tequila,-,6,77,,,,
97,down,Shania Twain,You're Still the One,38,6,59,,,,
98,-,Dan + Shay,I Should Probably Go To Bed,-,4,34,,,,
99,-,テイラー・スウィフト,I Almost Do,-,19,60,,,,
100,-,Maren Morris,The Bones,-,6,65,76,2019-12-22,50,2020-01-12
