Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,4,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,4,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,4,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,1,4,,,,
5,down,Diplo,Heartless (feat. Morgan Wallen),4,3,4,,,,
6,down,Lady Antebellum,Need You Now,5,3,4,,,,
7,up,Shania Twain,You're Still the One (International Mix),18,3,4,,,,
8,up,Kenny Rogers,The Gambler,8,8,4,100,2020-03-22,100,2020-03-22
9,up,Dan + Shay,Tequila,12,6,4,,,,
10,up,Dan + Shay,Speechless,10,4,4,87,2019-10-13,87,2019-10-13
11,down,Kim Carnes,Bette Davis Eyes,6,1,4,,,,
12,up,Taylor Swift,Mine (US Version),22,8,4,,,,
13,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),19,4,4,,,,
14,up,Marc Cohn,Walking In Memphis,16,5,4,,,,
15,up,Taylor Swift,Back to December,24,6,4,,,,
16,up,Taylor Swift,Mean,20,9,4,,,,
17,up,Taylor Swift,Enchanted,53,1,4,,,,
18,down,Dolly Parton,Jolene,17,8,4,,,,
19,down,テイラー・スウィフト,All Too Well,11,1,4,,,,
20,up,Ingrid Andress,Lady Like,81,20,3,,,,
21,down,テイラー・スウィフト,22,15,5,4,,,,
22,down,テイラー・スウィフト,Red,21,4,4,,,,
23,down,Johnny Cash,Hurt,14,11,4,,,,
24,down,Blanco Brown,The Git Up,23,17,4,47,2019-10-27,47,2019-10-27
25,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),9,6,4,,,,
26,down,Maren Morris,The Bones,25,6,4,76,2019-12-22,50,2020-01-12
27,up,Ingrid Andress,We're Not Friends,45,15,4,,,,
28,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,27,1,,,,
29,down,Taylor Swift,Sparks Fly,27,8,4,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,33,6,3,,,,
31,down,Willie Nelson,Always On My Mind,29,16,2,,,,
32,-,Taylor Swift,Our Song,-,13,2,,,,
33,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),72,12,3,,,,
34,down,Kacey Musgraves,Rainbow,26,11,4,80,2019-10-20,80,2019-10-20
35,down,Luke Combs,Even Though I'm Leaving,13,13,4,48,2019-10-06,34,2019-11-17
36,-,Taylor Swift,Long Live,-,17,2,,,,
37,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),35,23,4,,,,
38,up,Dolly Parton,9 to 5,90,13,3,,,,
39,-,Chris Janson,Good Vibes,-,39,2,100,2019-10-27,100,2019-10-27
40,up,LeAnn Rimes,How Do I Live,43,23,3,,,,
41,-,Shania Twain,That Don't Impress Me Much (International Mix),-,23,1,,,,
42,down,Sam Hunt,Kinfolks,39,31,4,64,2019-10-13,47,2019-10-20
43,-,Taylor Swift,Haunted,-,16,1,,,,
44,-,Tenille Townes,Jersey on the Wall (I'm Just Asking),-,44,1,,,,
45,down,Taylor Swift,The Story of Us,36,11,3,,,,
46,down,Glen Campbell,Southern Nights,31,24,4,,,,
47,-,Morgan Evans,Diamonds,-,47,2,,,,
48,-,Thomas Rhett,Look What God Gave Her,-,48,1,,,,
49,-,テイラー・スウィフト,Sad Beautiful Tragic,-,23,2,,,,
50,down,Lady Antebellum,What If I Never Get Over You,32,26,3,71,2019-11-17,71,2019-11-17
51,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",77,31,4,,,,
52,up,Faith Hill,Breathe,91,30,4,,,,
53,-,Taylor Swift,Speak Now,-,6,3,,,,
54,-,Chris Stapleton,Tennessee Whiskey,-,3,3,,,,
55,down,Dolly Parton,Jolene (Single Version),52,16,4,,,,
56,-,Kenny Rogers,Coward of the County,-,50,1,,,,
57,-,Luke Combs,Beautiful Crazy,-,28,1,,,,
58,-,Thomas Rhett,Remember You Young,-,58,1,,,,
59,up,Kelsea Ballerini,club,64,59,3,,,,
60,up,Kacey Musgraves,Butterflies,79,21,3,,,,
61,-,Johnny Cash,I Walk the Line,-,33,2,,,,
62,-,Taylor Swift,Never Grow Up,-,38,1,,,,
63,down,Miranda Lambert,It All Comes out in the Wash,54,34,3,,,,
64,down,Blake Shelton,God's Country,38,30,4,99,2019-10-13,93,2019-11-24
65,down,Dixie Chicks,Landslide,28,10,4,,,,
66,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,38,2,80,2019-10-06,65,2019-10-20
67,down,Taylor Swift,New Year’s Day,48,3,4,,,,
68,down,テイラー・スウィフト,Holy Ground,40,20,4,,,,
69,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,69,1,,,,
70,-,Marie Miller,Imaginary Friend,-,43,3,,,,
71,-,Luke Bryan,What She Wants Tonight,-,53,2,64,2019-10-27,56,2019-11-03
72,-,James Morrison,You Give Me Something (Eg Version),-,13,2,,,,
73,-,Dan + Shay,Nothin' Like You,-,73,1,,,,
74,-,Kelsea Ballerini,homecoming queen?,-,28,2,,,,
75,down,Ingrid Andress,More Hearts Than Mine,50,14,4,,,,
76,-,Taylor Swift,Dear John,-,8,2,,,,
77,-,テイラー・スウィフト,Stay Stay Stay,-,18,2,,,,
78,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,41,1,,,,
79,-,Maren Morris,A Song for Everything,-,11,3,,,,
80,-,The Mavericks,Swingin',-,80,1,,,,
81,-,Dolly Parton,I Will Always Love You,-,56,1,,,,
82,up,Willie Nelson,On the Road Again,85,45,2,,,,
83,-,Dan + Shay,How Not To,-,83,1,,,,
84,-,Jason Aldean,We Back,-,84,1,,,,
85,-,テイラー・スウィフト,Starlight,-,44,2,,,,
86,down,Keith Urban,The Fighter (feat. Carrie Underwood),70,70,2,,,,
87,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,63,1,,,,
88,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],83,25,3,,,,
89,-,Johnny Cash,A Boy Named Sue (Live),-,89,1,,,,
90,-,Dan + Shay,All To Myself,-,67,1,,,,
91,up,Dan + Shay,Speechless (feat. Tori Kelly),99,21,4,,,,
92,down,Kane Brown,For My Daughter,63,63,2,35,2019-11-03,35,2019-11-03
93,down,Johnny Cash,A Boy Named Sue (Live),89,89,2,,,,
94,-,Taylor Swift,Teardrops On My Guitar,-,27,1,,,,
95,down,Taylor Swift,Ours,41,34,4,,,,
96,down,Kacey Musgraves,Space Cowboy,61,1,4,,,,
97,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,80,1,,,,
98,-,Lady Antebellum,What I’m Leaving For,-,69,1,,,,
99,-,Jon Pardi,Heartache Medication,-,27,3,,,,
100,down,テイラー・スウィフト,Begin Again,37,21,4,,,,
