Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,54,,,,
2,up,Taylor Swift,Enchanted,2,1,126,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,128,7,2019-10-06,7,2019-10-06
4,down,Taylor Swift,You Belong With Me (Taylor’s Version),3,1,54,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,62,18,2021-02-21,18,2021-02-21
6,up,Kim Carnes,Bette Davis Eyes,6,1,128,,,,
7,up,Lady Antebellum,Need You Now,7,3,128,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,13,6,126,,,,
9,up,Taylor Swift,Better Than Revenge,10,4,98,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,54,63,2021-04-18,63,2021-04-18
11,up,テイラー・スウィフト,I Knew You Were Trouble.,11,1,128,,,,
12,up,Shania Twain,You're Still the One,14,6,103,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,128,21,2019-10-06,9,2019-10-13
14,up,Taylor Swift,Fifteen (Taylor’s Version),24,7,54,,,,
15,up,Taylor Swift,Mine (US Version),45,8,127,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,1,128,,,,
17,up,Taylor Swift,Back to December,37,6,125,,,,
18,down,Reyna Avila,Guadalupe (feat. Carlos Avilez & Gabo Di Romo),17,10,8,,,,
19,down,Taylor Swift,Fearless (Taylor’s Version),16,3,54,,,,
20,up,Taylor Swift,The Story of Us,47,11,95,,,,
21,down,Taylor Swift,Forever & Always (Taylor’s Version),18,9,54,,,,
22,up,Taylor Swift,Mean,31,9,128,,,,
23,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),43,13,50,,,,
24,up,テイラー・スウィフト,22,39,5,128,,,,
25,up,Taylor Swift,Dear John,27,8,114,,,,
26,down,テイラー・スウィフト,Red,25,4,128,,,,
27,up,Johnny Cash,Hurt,28,11,124,,,,
28,up,Dixie Chicks,Wide Open Spaces,41,15,19,,,,
29,up,Kelsea Ballerini,HEARTFIRST,65,29,2,,,,
30,down,Thomas Rhett & Katy Perry,Where We Started,21,21,3,,,,
31,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,6,53,,,,
32,up,Taylor Swift,White Horse (Taylor’s Version),84,8,53,,,,
33,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,44,,,,
34,down,Chris Stapleton,Cold,9,9,8,,,,
35,up,Dan + Shay,Glad You Exist,69,10,59,,,,
36,down,Taylor Swift,Speak Now,15,6,104,,,,
37,down,テイラー・スウィフト,All Too Well,22,1,128,,,,
38,down,Taylor Swift,Last Kiss,26,15,95,,,,
39,down,Taylor Swift,Bonus Track 1 (From The Vault),33,1,56,86,2021-04-04,86,2021-04-04
40,down,Kenny Rogers,The Gambler,35,5,108,,,,
41,-,Luke Combs,Forever After All,-,3,62,20,2020-11-01,20,2020-11-01
42,down,Dolly Parton,Jolene,23,8,119,,,,
43,-,Shania Twain,You're Still the One (International Mix),-,3,108,,,,
44,-,Cody Johnson,'Til You Can't,-,21,14,,,,
45,down,Dolly Parton,9 to 5,36,13,84,,,,
46,-,Dan + Shay,Speechless,-,4,114,87,2019-10-13,87,2019-10-13
47,down,Dan + Shay,Tequila,46,6,110,,,,
48,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,94,,,,
49,up,Kacey Musgraves,simple times,55,2,31,,,,
50,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,10,51,,,,
51,-,Keith Urban,Nightfalls,-,51,1,,,,
52,down,Chris Stapleton,You Should Probably Leave,30,30,19,,,,
53,up,Marc Cohn,Walking In Memphis,89,5,119,,,,
54,up,Thomas Rhett,The Hill,80,54,2,,,,
55,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),38,23,43,,,,
56,up,Willie Nelson,On the Road Again,70,15,22,,,,
57,-,Florida Georgia Line,H.O.L.Y.,-,57,1,,,,
58,up,Taylor Swift,Picture to Burn,74,7,66,,,,
59,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,4,92,,,,
60,-,Aaron Lewis,The Third Degree,-,60,1,,,,
61,-,Morgan Wallen,Don't Think Jesus,-,20,1,,,,
62,up,Dolly Parton & Kenny Rogers,Islands In the Stream,63,17,69,88,2020-03-22,66,2020-03-29
63,down,Taylor Swift,Our Song,59,13,115,,,,
64,-,Willie Nelson,Always On My Mind,-,38,23,,,,
65,down,Suzic,Come into My Heart (feat. Sati Thyme),44,27,8,,,,
66,-,Kane Brown,Leave You Alone,-,66,1,,,,
67,-,Blake Shelton,Minimum Wage,-,64,6,,,,
68,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,57,14,,,,
69,-,Jimmie Allen & Noah Cyrus,This is Us,-,2,90,,,,
70,down,Taylor Swift,Sparks Fly,19,8,124,,,,
71,up,Ingrid Andress,Lady Like,87,20,63,,,,
72,-,Johnny Cash,The Man Comes Around,-,52,19,,,,
73,-,Johnny Cash,All Over Again,-,73,1,,,,
74,-,Taylor Swift,Haunted,-,16,71,,,,
75,down,Danielle Bradbery,Break My Heart Again,50,19,14,,,,
76,-,Johnny Cash,Danny Boy,-,76,1,,,,
77,down,Chris Stapleton,Tennessee Whiskey,29,3,112,,,,
78,-,Zach Bryan,From Austin,-,78,2,,,,
79,-,John Williamson,Just a Dog,-,61,1,,,,
80,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),81,6,124,,,,
81,-,Warren Zeiders,Ride the Lightning,-,50,6,,,,
82,-,Johnny Cash,Bridge Over Troubled Water,-,45,3,,,,
83,down,Taylor Swift,New Year’s Day,48,3,124,,,,
84,up,Taylor Swift,Long Live,93,17,91,,,,
85,-,Maren Morris,A Song for Everything,-,11,48,,,,
86,-,Thomas Rhett,Angels,-,86,1,,,,
87,-,Dierks Bentley,Home,-,73,1,,,,
88,up,Taylor Swift,Should've Said No,99,22,60,,,,
89,down,Gabby Barrett,I Hope (feat. Charlie Puth),64,10,89,77,2020-04-26,77,2020-04-26
90,down,Taylor Swift,Tell Me Why (Taylor’s Version),76,12,52,,,,
91,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,70,,,,
92,-,Blake Shelton,A Guy With a Girl,-,41,11,,,,
93,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),34,18,53,,,,
94,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,68,4,,,,
95,down,Niko Moon,GOOD TIME,62,14,22,,,,
96,-,The Flat Nasty,Not Every Day's a Country Song,-,96,1,,,,
97,-,James Morrison,You Give Me Something (Eg Version),-,13,90,,,,
98,-,Brett Young,In Case You Didn't Know,-,23,26,,,,
99,-,Thomas Rhett,Die a Happy Man,-,53,11,,,,
100,-,Alan Jackson,Livin' On Love,-,46,12,,,,
