Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,22,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,22,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,22,,,,
4,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),7,3,10,,,,
5,up,Shania Twain,You're Still the One (International Mix),8,3,22,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,22,,,,
7,up,Lady Antebellum,Need You Now,13,3,22,,,,
8,up,Kim Carnes,Bette Davis Eyes,10,1,22,,,,
9,up,Kenny Rogers,The Gambler,12,5,2,,,,
10,up,テイラー・スウィフト,All Too Well,16,1,22,,,,
11,down,Maren Morris,The Bones,6,6,22,76,2019-12-22,50,2020-01-12
12,up,Marc Cohn,Walking In Memphis,14,5,22,,,,
13,down,Kelsea Ballerini,Track Four,9,9,3,85,2020-03-29,85,2020-03-29
14,up,Dan + Shay,Tequila,15,6,22,,,,
15,down,Jimmie Allen & Noah Cyrus,This is Us,4,2,6,,,,
16,down,テイラー・スウィフト,22,11,5,22,,,,
17,up,Dolly Parton,Jolene,22,8,22,,,,
18,up,Dan + Shay,Speechless,18,4,22,87,2019-10-13,87,2019-10-13
19,up,Johnny Cash,Hurt,24,11,22,,,,
20,up,Kane Brown & John Legend,Last Time I Say Sorry,45,11,2,92,2020-03-29,55,2020-04-12
21,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),90,21,2,,,,
22,up,Ingrid Andress,The Stranger,55,22,2,,,,
23,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),19,4,22,,,,
24,down,Ingrid Andress,More Hearts Than Mine,23,14,17,,,,
25,down,テイラー・スウィフト,Red,17,4,22,,,,
26,up,Taylor Swift,Mean,29,9,22,,,,
27,up,Taylor Swift,Our Song,36,13,18,,,,
28,up,Kacey Musgraves,Rainbow,64,11,22,80,2019-10-20,80,2019-10-20
29,up,Taylor Swift,Back to December,32,6,22,,,,
30,-,Diplo,Heartless (feat. Morgan Wallen),-,3,21,,,,
31,-,Orville Peck,Summertime,-,29,1,,,,
32,-,Taylor Swift,Mine,-,18,1,,,,
33,down,Taylor Swift,New Year’s Day,21,3,21,,,,
34,up,Chris Stapleton,Tennessee Whiskey,56,3,15,,,,
35,up,Lady Antebellum,Need You Now,41,13,17,,,,
36,up,Shania Twain,Man! I Feel Like a Woman!,43,6,21,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,4,4,,,,
38,up,James Morrison,You Give Me Something (Eg Version),67,13,17,,,,
39,-,Blake Shelton,God's Country,-,30,17,99,2019-10-13,93,2019-11-24
40,down,Kenny Rogers,Lady,28,19,12,,,,
41,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,9,16,65,2019-12-15,21,2019-12-22
42,down,Taylor Swift,Mine (US Version),25,8,22,,,,
43,-,Maren Morris,A Song for Everything,-,11,14,,,,
44,-,Blanco Brown,The Git Up,-,17,21,47,2019-10-27,47,2019-10-27
45,down,Taylor Swift,Sparks Fly,34,8,22,,,,
46,up,Kenny Rogers,She Believes In Me,54,46,3,,,,
47,-,Luke Combs,Does To Me (feat. Eric Church),-,47,3,79,2020-05-03,79,2020-05-03
48,up,Kelsea Ballerini,homecoming queen?,52,28,12,,,,
49,-,Kane Brown,Like a Rodeo,-,49,1,,,,
50,-,Zac Brown Band,Whatever It Is,-,50,1,,,,
51,-,Sam Hunt,Kinfolks,-,31,15,64,2019-10-13,47,2019-10-20
52,-,Willie Nelson,Always On My Mind,-,16,19,,,,
53,down,Kenny Rogers,Lucille,30,30,5,,,,
54,down,Taylor Swift,The Story of Us,33,11,17,,,,
55,-,Taylor Swift,Dear John,-,8,17,,,,
56,-,Ingrid Andress,Bad Advice,-,56,1,,,,
57,-,Billy Currington,People Are Crazy,-,57,1,,,,
58,-,Faith Hill,This Kiss,-,24,1,,,,
59,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,59,3,,,,
60,down,Taylor Swift,Come Back... Be Here,46,17,9,,,,
61,-,Dixie Chicks,Landslide,-,10,21,,,,
62,down,Dan + Shay,Speechless (feat. Tori Kelly),35,21,20,,,,
63,-,Sam Hunt,Hard to Forget,-,45,1,92,2020-05-03,92,2020-05-03
64,-,Ashley McBryde,One Night Standards,-,63,1,,,,
65,-,Luke Combs,She Got the Best of Me,-,45,4,,,,
66,-,Gabby Barrett,I Hope,-,18,10,99,2020-01-12,78,2020-03-22
67,down,Kenny Rogers & Sheena Easton,We've Got Tonight,20,20,6,,,,
68,-,テイラー・スウィフト,State Of Grace,-,14,13,,,,
69,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,6,22,,,,
70,-,Kacey Musgraves,Golden Hour,-,48,2,,,,
71,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),63,23,20,,,,
72,-,Miranda Lambert,Bluebird,-,63,3,,,,
73,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,21,1,47,2020-04-05,47,2020-04-05
74,-,Luke Bryan,Do I,-,74,1,,,,
75,-,Taylor Swift,You Belong With Me,-,18,4,,,,
76,-,Little Big Town,Girl Crush,-,15,7,,,,
77,down,テイラー・スウィフト,Stay Stay Stay,47,18,12,,,,
78,up,Taylor Swift,Enchanted,85,1,21,,,,
79,-,Taylor Swift,The Moment I Knew,-,27,6,,,,
80,-,Keith Urban,Sweet Thing,-,80,1,,,,
81,-,Morgan Wallen,Chasin' You,-,35,6,,,,
82,-,Keith Urban,God Whispered Your Name,-,16,4,,,,
83,-,Fretland,Must've Been Wild,-,41,1,,,,
84,down,Kelsea Ballerini,Track Seven,65,65,3,,,,
