Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,135,,,,
2,down,Taylor Swift,Love Story (Taylor's Version),1,1,143,18,2021-02-21,18,2021-02-21
3,up,Taylor Swift,Fearless (Taylor’s Version),3,3,135,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,4,102,,,,
5,down,Taylor Swift,The Way I Loved You (Taylor’s Version),4,1,135,,,,
6,up,John Denver,Life Is so Good,6,1,60,,,,
7,up,Taylor Swift,Enchanted,8,1,207,,,,
8,down,Kim Carnes,Bette Davis Eyes,7,1,209,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,135,63,2021-04-18,63,2021-04-18
10,up,Taylor Swift,Picture to Burn,14,7,138,,,,
11,up,Lady Antebellum,Need You Now,13,3,209,,,,
12,down,Shania Twain,You're Still the One,11,6,182,,,,
13,down,Taylor Swift,Fifteen (Taylor’s Version),12,7,135,,,,
14,up,Luke Combs,Fast Car,17,3,32,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,16,6,207,,,,
16,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,209,7,2019-10-06,7,2019-10-06
17,down,Taylor Swift,New Year’s Day,10,3,205,,,,
18,down,Taylor Swift,Our Song,15,13,195,,,,
19,up,Taylor Swift,Forever & Always (Taylor’s Version),22,9,135,,,,
20,up,テイラー・スウィフト,I Knew You Were Trouble.,20,1,209,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,1,209,,,,
22,down,Glen Campbell,Times Like These,18,6,60,,,,
23,up,Taylor Swift,Tim Mcgraw,25,15,84,,,,
24,up,Johnny Cash,Hurt,26,11,205,,,,
25,down,Taylor Swift,Hey Stephen (Taylor’s Version),19,6,131,,,,
26,up,Morgan Wallen,Last Night,28,6,40,,,,
27,up,Taylor Swift,White Horse (Taylor’s Version),27,8,132,,,,
28,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),23,11,11,,,,
29,up,Chris Stapleton,Tennessee Whiskey,36,3,193,,,,
30,up,Taylor Swift,Tell Me Why (Taylor’s Version),31,12,126,,,,
31,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],34,10,127,,,,
32,up,James Morrison,You Give Me Something (Eg Version),35,13,129,,,,
33,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),32,13,126,,,,
34,up,Dolly Parton,9 to 5,48,13,161,,,,
35,up,Kenny Rogers,The Gambler,41,5,184,,,,
36,up,Taylor Swift,Change (Taylor’s Version),42,20,89,,,,
37,down,Taylor Swift,Should've Said No,30,22,118,,,,
38,up,Taylor Swift,Jump Then Fall (Taylor’s Version),38,19,98,,,,
39,down,Lionel Richie,Endless Love (feat. Shania Twain),33,21,73,,,,
40,down,Taylor Swift,Teardrops On My Guitar,39,27,76,,,,
41,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),29,18,129,,,,
42,down,Taylor Swift,Bonus Track 4 (From The Vault),37,7,120,,,,
43,up,Taylor Swift,Bonus Track 6 (From The Vault),58,15,93,,,,
44,down,Glen Campbell,It's Your World,40,34,46,,,,
45,up,Taylor Swift,Bonus Track 3 (From The Vault),49,15,80,,,,
46,down,Morgan Wallen,Thinkin’ Bout Me,43,9,36,,,,
47,down,Taylor Swift,Untouchable (Taylor’s Version),45,19,112,,,,
48,up,Dixie Chicks,Wide Open Spaces,60,15,100,,,,
49,up,Brett Young,In Case You Didn't Know,66,23,79,,,,
50,up,テイラー・スウィフト,22,59,5,203,,,,
51,up,テイラー・スウィフト,All Too Well,51,1,199,,,,
52,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),65,6,189,,,,
53,up,Taylor Swift,Bonus Track 5 (From The Vault),61,16,101,,,,
54,up,Taylor Swift,Mary's Song (Oh My My My),78,39,22,,,,
55,down,Taylor Swift,Back to December,44,6,206,,,,
56,down,Taylor Swift,The Best Day (Taylor’s Version),54,18,99,,,,
57,down,Taylor Swift,Bonus Track 1 (From The Vault),46,1,130,86,2021-04-04,86,2021-04-04
58,down,Taylor Swift,Come In With The Rain (Taylor’s Version),47,24,77,,,,
59,up,Dan + Shay,Speechless,83,4,185,87,2019-10-13,87,2019-10-13
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",67,2,208,21,2019-10-06,9,2019-10-13
61,up,Ingrid Andress,The Stranger,64,22,63,,,,
62,up,Taylor Swift,A Place In This World,80,59,23,,,,
63,up,Luke Combs,The Kind of Love We Make,63,14,48,,,,
64,down,Taylor Swift,Superstar (Taylor’s Version),53,27,68,,,,
65,up,Taylor Swift,If This Was A Movie (Taylor’s Version),77,5,34,,,,
66,down,Taylor Swift,Teardrops On My Guitar (Pop Version),62,29,90,,,,
67,up,Kenny Rogers & Sheena Easton,We've Got Tonight,75,20,91,,,,
68,up,Jerry Jeff Walker,Then Came the Children,82,37,49,,,,
69,up,Chris Stapleton,White Horse,72,36,16,,,,
70,up,Taylor Swift,Better Than Revenge,70,4,179,,,,
71,up,Kenny Rogers,Lady,94,19,117,,,,
72,up,Zach Bryan,Something in the Orange,79,18,54,,,,
73,up,Keith Urban,Parallel Line,85,27,28,,,,
74,down,Taylor Swift,Cold As You,57,32,21,,,,
75,-,Gabby Barrett,"God, Money & Love",-,75,1,,,,
76,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,56,2,162,,,,
77,-,John Denver,Rocky Mountain High,-,57,21,,,,
78,down,Dolly Parton,Jolene,76,8,192,,,,
79,-,Taylor Swift,Stay Beautiful,-,68,8,,,,
80,up,Kenny Rogers,She Believes In Me,81,46,13,,,,
81,-,Dan + Shay,Tequila,-,6,135,,,,
82,down,Shania Twain,From This Moment On (Pop On-Tour Version),74,42,62,,,,
83,down,テイラー・スウィフト,I'm Only Me When I'm With You,69,45,17,,,,
84,down,Morgan Wallen,You Proof,55,19,72,,,,
85,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),52,23,136,,,,
86,up,Marc Cohn,Walking In Memphis,97,5,196,,,,
87,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),50,23,96,,,,
88,-,Wattu,Amigos en buen plan,-,88,1,,,,
89,-,Taylor Swift,Speak Now,-,6,179,,,,
90,up,Oliver Anthony Music,Rich Men North of Richmond,90,13,11,,,,
91,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,37,41,,,,
92,down,Luke Combs,Forever After All,88,3,117,20,2020-11-01,20,2020-11-01
93,down,Kenny Rogers,The Gambler,68,8,96,100,2020-03-22,100,2020-03-22
94,-,Kacey Musgraves,Butterflies,-,21,109,,,,
95,-,Cody Johnson,The Painter,-,66,5,,,,
96,-,Taylor Swift,The Outside,-,59,11,,,,
97,down,"Dylan Ferra, Jairo Vera, Jere Klein, Basty Corvalan & Bayriton",No Les Da,71,65,10,,,,
98,-,Taylor Swift,Tied Together With a Smile,-,66,8,,,,
99,-,Shania Twain,You're Still the One (Live),-,65,3,,,,
100,-,Kenny Rogers,Lucille,-,30,27,,,,
