Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,5,18,2021-02-21,18,2021-02-21
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,71,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,71,7,2019-10-06,7,2019-10-06
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,71,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,1,71,,,,
6,up,テイラー・スウィフト,All Too Well,7,1,71,,,,
7,up,テイラー・スウィフト,22,8,5,71,,,,
8,up,Lady Antebellum,Need You Now,11,3,71,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,71,21,2019-10-06,9,2019-10-13
10,up,Dan + Shay,Glad You Exist,17,10,6,,,,
11,down,Taylor Swift,Better Than Revenge,6,4,41,,,,
12,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,6,71,,,,
13,up,Shania Twain,Man! I Feel Like a Woman!,21,6,69,,,,
14,down,テイラー・スウィフト,Red,10,4,71,,,,
15,up,Taylor Swift,Mean,15,9,71,,,,
16,up,Taylor Swift,Mine (US Version),32,8,71,,,,
17,down,Taylor Swift,Dear John,13,8,60,,,,
18,up,Chris Stapleton,Tennessee Whiskey,19,3,57,,,,
19,down,Shania Twain,You're Still the One,18,6,46,,,,
20,up,Taylor Swift,Enchanted,38,1,69,,,,
21,up,Taylor Swift,Back to December,30,6,70,,,,
22,up,テイラー・スウィフト,Treacherous,39,16,62,,,,
23,down,Dolly Parton,9 to 5,22,13,60,,,,
24,up,テイラー・スウィフト,Holy Ground,26,20,60,,,,
25,up,Taylor Swift,New Year’s Day,36,3,68,,,,
26,up,Taylor Swift,Long Live,44,17,46,,,,
27,up,Taylor Swift,Haunted,79,16,25,,,,
28,up,Keith Urban,One Too Many,42,8,26,,,,
29,up,Kenny Rogers,The Gambler,31,5,51,,,,
30,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,20,2,42,,,,
31,down,Dolly Parton,Jolene,25,8,69,,,,
32,up,Taylor Swift,Come Back... Be Here,40,17,31,,,,
33,up,Taylor Swift,Our Song,50,13,60,,,,
34,up,Dan + Shay,Speechless,62,4,71,87,2019-10-13,87,2019-10-13
35,down,Taylor Swift,Sparks Fly,16,8,70,,,,
36,up,Taylor Swift,Last Kiss,45,15,49,,,,
37,up,Johnny Cash,Hurt,48,11,71,,,,
38,up,Maren Morris,The Bones,97,6,61,76,2019-12-22,50,2020-01-12
39,-,Keith Urban,Parallel Line,-,27,1,,,,
40,up,Taylor Swift,Picture to Burn,51,7,23,,,,
41,down,Jimmie Allen & Noah Cyrus,This is Us,33,2,55,,,,
42,down,Morgan Wallen,Wasted on You,28,3,10,45,2021-01-17,45,2021-01-17
43,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),77,18,47,,,,
44,up,Dixie Chicks,Landslide,46,10,69,,,,
45,up,テイラー・スウィフト,Sad Beautiful Tragic,98,23,29,,,,
46,down,Taylor Swift,Speak Now,29,6,56,,,,
47,-,Shania Twain,You're Still the One (International Mix),-,3,68,,,,
48,down,James Morrison,You Give Me Something (Eg Version),27,13,61,,,,
49,down,テイラー・スウィフト,State Of Grace,14,14,58,,,,
50,down,Marc Cohn,Walking In Memphis,24,5,70,,,,
51,up,テイラー・スウィフト,Begin Again,65,21,59,,,,
52,up,テイラー・スウィフト,Stay Stay Stay,70,18,37,,,,
53,up,Willie Nelson,Always On My Mind,67,16,61,,,,
54,-,テイラー・スウィフト,I Almost Do,-,19,49,,,,
55,up,Dolly Parton,Jolene (Single Version),75,16,53,,,,
56,up,Lady Antebellum,Need You Now,80,13,60,,,,
57,-,Morgan Wallen,Somebody's Problem,-,8,15,84,2020-11-29,49,2021-01-17
58,up,Billy Ray Cyrus,Achy Breaky Heart,61,44,16,,,,
59,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),58,23,60,,,,
60,down,Taylor Swift,You Belong With Me,35,16,9,,,,
61,-,Luke Combs,Beautiful Crazy,-,28,29,,,,
62,down,Taylor Swift,The Moment I Knew,41,27,31,,,,
63,up,Taylor Swift,The Story of Us,88,11,57,,,,
64,-,Taylor Swift,Back to December (US Version),-,51,6,,,,
65,-,Diplo,Heartless (feat. Morgan Wallen),-,3,56,,,,
66,-,Keith Urban,Change Your Mind,-,14,19,,,,
67,down,Taylor Swift,Never Grow Up,60,38,20,,,,
68,-,バンド・ペリー,If I Die Young (Pop Version),-,61,3,,,,
69,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,4,41,,,,
70,-,Taylor Swift,Innocent,-,31,8,,,,
71,up,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),93,63,5,,,,
72,-,Glen Campbell,Southern Nights,-,24,45,,,,
73,-,Taylor Swift,Stay Beautiful,-,68,2,,,,
74,down,Taylor Swift,Treacherous (Demo),53,45,12,,,,
75,down,Gabby Barrett,I Hope (feat. Charlie Puth),23,10,45,77,2020-04-26,77,2020-04-26
76,up,Luke Combs,Forever After All,78,3,21,20,2020-11-01,20,2020-11-01
77,up,Kacey Musgraves,Butterflies,94,21,51,,,,
78,-,Lee Brice,One of Them Girls,-,27,14,61,2020-04-19,61,2020-04-19
79,-,Marie Osmond & Dan Seals,Meet Me In Montana (With Dan Seals),-,79,1,,,,
80,up,Shania Twain,From This Moment On (Pop On-Tour Version),89,42,19,,,,
81,down,Dan + Shay,I Should Probably Go To Bed,54,4,29,,,,
82,down,Chris Stapleton,Starting Over,47,12,24,,,,
83,-,Music Travel Love,Stand by Me,-,64,2,,,,
84,-,Zac Brown Band,Whatever It Is,-,50,3,,,,
85,-,Luke Combs,Reasons (The Writer's Cut),-,58,5,,,,
86,up,Willie Nelson,Nice Work If You Can Get It,95,67,2,,,,
87,-,Morgan Wallen,Whiskey Glasses,-,39,17,,,,
88,down,Gabby Barrett,I Hope,34,18,44,99,2020-01-12,78,2020-03-22
89,-,Ingrid Andress,The Stranger,-,22,22,,,,
90,-,Taylor Swift,Should've Said No,-,22,34,,,,
91,-,Taylor Swift,Teardrops On My Guitar,-,27,16,,,,
92,-,Blackberry Smoke,One Horse Town,-,49,1,,,,
93,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,41,9,,,,
94,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,25,39,,,,
95,-,Gabby Barrett,The Good Ones,-,48,4,,,,
96,-,Johnny Cash,Ring of Fire,-,32,29,,,,
97,-,Taylor Swift,The Story of Us (US Version),-,58,8,,,,
98,down,Ingrid Andress,Lady Like,82,20,54,,,,
99,-,Gretchen Wilson,Here for the Party,-,99,1,,,,
100,-,Willie Nelson,On the Road Again,-,45,12,,,,
