Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,The Way I Loved You (Taylor’s Version),1,1,68,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),4,1,76,18,2021-02-21,18,2021-02-21
3,down,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,68,,,,
4,down,Taylor Swift,Enchanted,3,1,140,,,,
5,up,Kim Carnes,Bette Davis Eyes,6,1,142,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,142,7,2019-10-06,7,2019-10-06
7,up,Shania Twain,Man! I Feel Like a Woman!,8,6,140,,,,
8,down,Lady Antebellum,Need You Now,7,3,142,,,,
9,up,Shania Twain,You're Still the One,15,6,115,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,68,63,2021-04-18,63,2021-04-18
11,up,テイラー・スウィフト,I Knew You Were Trouble.,11,1,142,,,,
12,down,James Morrison,You Give Me Something (Refreshed),10,10,4,,,,
13,up,Kenny Rogers,Lay Down Beside Me,17,11,4,,,,
14,down,Taylor Swift,Better Than Revenge,12,4,112,,,,
15,down,Taylor Swift,Back to December,13,6,139,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,1,142,,,,
17,down,Reyna Avila,Guadalupe (feat. Carlos Avilez & Gabo Di Romo),16,10,21,,,,
18,up,Marc Cohn,Walking In Memphis,25,5,131,,,,
19,up,Walker Hayes,Fancy Like,21,19,20,,,,
20,down,Johnny Cash,Hurt,19,11,138,,,,
21,up,Poor Man's Poison,Hell's Comin' with Me,33,15,6,,,,
22,up,Taylor Swift,Fifteen (Taylor’s Version),29,7,68,,,,
23,down,Taylor Swift,Fearless (Taylor’s Version),22,3,68,,,,
24,up,Taylor Swift,Mine (US Version),26,8,141,,,,
25,up,テイラー・スウィフト,Red,27,4,142,,,,
26,up,Dixie Chicks,Wide Open Spaces,34,15,33,,,,
27,down,Taylor Swift,Mean,24,9,142,,,,
28,down,Taylor Swift,New Year’s Day,20,3,138,,,,
29,down,Taylor Swift,Forever & Always (Taylor’s Version),23,9,68,,,,
30,up,Luke Combs,The Kind of Love We Make,36,14,6,,,,
31,down,Taylor Swift,Sparks Fly,28,8,138,,,,
32,up,Taylor Swift,Bonus Track 1 (From The Vault),35,1,70,86,2021-04-04,86,2021-04-04
33,down,Taylor Swift,The Story of Us,30,11,108,,,,
34,up,Dolly Parton,9 to 5,45,13,94,,,,
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,4,81,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,2,142,21,2019-10-06,9,2019-10-13
37,up,Willie Nelson,Always On My Mind,37,16,112,,,,
38,up,Chris Stapleton,Tennessee Whiskey,49,3,126,,,,
39,up,Taylor Swift,Dear John,48,8,126,,,,
40,up,Kacey Musgraves,simple times,52,2,45,,,,
41,up,Taylor Swift,Our Song,43,13,128,,,,
42,up,Dolly Parton,Jolene,58,8,130,,,,
43,down,Taylor Swift,Last Kiss,18,15,108,,,,
44,down,Taylor Swift,Speak Now,31,6,118,,,,
45,down,Taylor Swift,Hey Stephen (Taylor’s Version),32,6,65,,,,
46,down,Taylor Swift,Teardrops On My Guitar (Pop Version),39,29,34,,,,
47,up,Billy Ray Cyrus,Achy Breaky Heart,66,44,28,,,,
48,up,Dixie Chicks,Lullaby,91,48,6,,,,
49,up,Taylor Swift,State Of Grace (Acoustic Version) (Taylor's Version),51,40,4,,,,
50,up,テイラー・スウィフト,22,71,5,139,,,,
51,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],55,10,65,,,,
52,down,Taylor Swift,White Horse (Taylor’s Version),44,8,66,,,,
53,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),42,18,66,,,,
54,up,Emily Brooke,I Guess I Do,70,12,11,,,,
55,-,Kenny Rogers,Lady,-,50,17,,,,
56,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],47,25,47,,,,
57,down,Taylor Swift,Untouchable (Taylor’s Version),54,19,52,,,,
58,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,53,,,,
59,down,Taylor Swift,Long Live,50,17,101,,,,
60,up,Carrie Underwood,Ghost Story,84,46,7,,,,
61,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,85,2,104,,,,
62,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),83,6,135,,,,
63,up,Taylor Swift,Bonus Track 4 (From The Vault),75,7,60,,,,
64,down,Taylor Swift,The Best Day (Taylor’s Version),61,18,54,,,,
65,up,Luke Combs,Forever After All,93,3,71,20,2020-11-01,20,2020-11-01
66,down,テイラー・スウィフト,All Too Well,56,1,140,,,,
67,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),59,13,62,,,,
68,down,Dan + Shay,Speechless,46,4,124,87,2019-10-13,87,2019-10-13
69,down,Dixie Chicks,Landslide,60,10,90,,,,
70,up,Chris Stapleton,You Should Probably Leave,90,30,26,,,,
71,-,Kane Brown,Like I Love Country Music,-,71,2,,,,
72,-,Johnny Cash,Personal Jesus,-,28,52,,,,
73,-,Chris Stapleton,What Are You Listening To?,-,73,1,,,,
74,-,Dan + Shay,Glad You Exist,-,10,65,,,,
75,down,Jimmie Allen & Noah Cyrus,This is Us,62,2,95,,,,
76,-,Johnny Cash & Joe Strummer,Redemption Song,-,76,1,,,,
77,up,Lionel Richie,Endless Love (feat. Shania Twain),77,21,6,,,,
78,down,Sam Hunt,Water Under The Bridge,76,76,3,,,,
79,-,Taylor Swift,Should've Said No,-,22,67,,,,
80,-,Luke Combs,Doin' This,-,40,14,,,,
81,-,Johnny Cash,I Won't Back Down,-,81,1,,,,
82,-,Eddie Rabbitt,So Deep In Your Love,-,79,3,,,,
83,-,Taylor Swift,Innocent,-,31,28,,,,
84,-,Gabby Barrett,I Hope,-,18,89,99,2020-01-12,78,2020-03-22
85,-,Crystale,Made of Stone,-,72,3,,,,
86,down,Taylor Swift,Come In With The Rain (Taylor’s Version),64,24,41,,,,
87,-,Kenny Rogers,Lucille,-,30,18,,,,
88,-,Carrie Underwood,Blown Away,-,88,2,,,,
89,down,Keith Urban,Brown Eyes Baby,67,67,2,,,,
90,-,Johnny Cash,Ring of Fire,-,32,40,,,,
91,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,12,62,,,,
92,-,Morgan Wallen,7 Summers,-,5,26,51,2020-08-23,51,2020-08-23
93,-,Tyler Hubbard,5 Foot 9,-,70,2,,,,
94,down,Bailey Zimmerman,Rock and A Hard Place,87,33,5,,,,
95,down,Taylor Swift,Haunted,72,16,83,,,,
96,-,Cody Johnson,'Til You Can't,-,21,24,,,,
97,-,Kacey Musgraves,Slow Burn,-,16,43,,,,
98,down,Warren Zeiders,Ride the Lightning (717 Tapes),82,62,13,,,,
99,down,Suzic,Come into My Heart (feat. Sati Thyme),41,27,16,,,,
100,-,Morgan Wallen,More than My Hometown,-,23,25,40,2020-04-26,40,2020-04-26
