Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,2,,,,
2,up,Adele,25,3,1,203,26,2019-10-06,20,2020-01-05
3,up,Adele,21,4,1,212,29,2019-10-06,11,2019-10-20
4,up,Various Artists,80s 100 Hits,5,1,233,,,,
5,up,Daft Punk,Random Access Memories,6,2,217,41,2019-10-06,13,2021-02-28
6,up,Dawid Podsiadło,Comfort and Happiness,46,2,224,,,,
7,up,Beyoncé,BEYONCÉ,7,3,232,86,2019-10-06,75,2019-10-20
8,up,Dżem,Złota kolekcja,9,3,217,,,,
9,down,George Michael,Ladies & Gentlemen,8,4,213,,,,
10,up,Dawid Podsiadło,Malomiasteczkowy,10,1,209,,,,
11,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",17,4,216,,,,
12,up,Depeche Mode,Delta Machine (Deluxe),12,6,220,,,,
13,down,Ed Sheeran,÷ (Deluxe),11,7,213,78,2019-10-06,36,2020-01-05
14,down,Varios Artistas,Running Hits,13,8,220,,,,
15,down,Michael Jackson,Number Ones,14,8,213,,,,
16,-,Coldplay,Ghost Stories,-,3,223,32,2019-10-06,32,2019-10-06
17,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,16,2,207,72,2019-10-06,26,2019-11-03
18,down,Kortez,Bumerang,15,9,209,,,,
19,down,Coldplay,A Head Full of Dreams,18,5,221,79,2019-10-06,72,2019-10-13
20,-,Ed Sheeran,x (Deluxe Edition),-,10,217,,,,
21,down,Kings of Leon,Only By the Night,20,11,213,,,,
22,up,Various Artists,Intouchables (La bande originale du film) [Édition prestige],22,12,187,,,,
23,down,Arctic Monkeys,AM,19,12,207,85,2020-11-22,59,2021-01-10
24,down,Lenny Kravitz,Strut (Bonus Track Version),23,14,217,,,,
25,down,Various Artists,Drive (Original Motion Picture Soundtrack),24,14,195,,,,
26,down,Sia,1000 Forms of Fear,25,16,184,,,,
27,up,Various Artists,100 Movie Hits,29,15,176,,,,
28,down,AC/DC,Rock or Bust,27,16,147,,,,
29,down,Pearl Jam,Dark Matter,21,21,2,,,,
30,down,Dawid Podsiadło,Annoyance and Disappointment,26,17,188,,,,
31,down,Zbigniew Wodecki,Najwieksze przeboje,30,21,138,,,,
32,down,Michael Bublé,Christmas (Deluxe Special Edition),28,1,219,89,2019-11-10,3,2019-12-29
33,down,Whitney Houston,The Ultimate Collection,31,18,150,,,,
34,down,Artur Andrus,Myśliwiecka,32,19,148,,,,
35,up,Ania Dąbrowska,Dla Naiwnych Marzycieli,86,20,149,,,,
36,down,Brodka,Granda,33,21,140,,,,
37,down,Lao Che,Dzieciom,34,22,124,,,,
38,down,Michael Bublé,To Be Loved,36,26,122,,,,
39,down,Kortez,Mój Dom,35,25,109,,,,
40,down,Various Artists,Najpiekniejsze Koledy Polskie - Polish Christmas Carols,37,24,106,,,,
41,down,P!nk,Greatest Hits...So Far!!!,38,25,104,,,,
42,down,Maciej Maleńczuk,Live,39,29,97,,,,
43,down,Maanam,Złota kolekcja,40,28,76,,,,
44,down,LINKIN PARK,LIVING THINGS,41,31,102,,,,
45,down,O.S.T.R.,Podróż Zwana Życiem,42,27,78,,,,
46,-,Slon,Zero Absolutne,-,46,1,,,,
47,up,Pink Floyd,The Endless River (Deluxe Edition),87,34,63,,,,
48,-,Noga Erez,Off the Radar,-,48,1,,,,
49,-,Tassack & Nagły Atak Spawacza,Old Skull,-,49,1,,,,
50,-,Thy Art Is Murder,Dear Desolation,-,50,1,,,,
51,-,Colin,One Night In the Jungle (Jungle King Special Disko Edition),-,51,1,,,,
52,-,DDT & Yuri Shevchuk,Сборник песен №2,-,52,1,,,,
53,-,T2,It'll All Work Out In Boomland,-,53,1,,,,
54,-,Alien Ant Farm,~mAntras~,-,54,1,,,,
55,-,Louis Tomlinson,LIVE,-,55,1,,,,
56,-,Björk,Utopia,-,56,1,,,,
57,down,Various Artists,Sad Songs,47,36,54,,,,
58,-,Nadia Struiwigh,Birds of Paradise,-,58,1,,,,
59,-,"Vivica Genaux, Ensemble Orchestral de Paris & John Nelson","Bel Canto Arias. Rossini, Donizetti",-,59,1,,,,
60,-,"Vivica Genaux, René Jacobs & Akademie für Alte Musik Berlin",Arias for Farinelli,-,60,1,,,,
61,up,Adele,30,89,1,64,,,,
62,-,Agnieszka Chylińska,Forever Child,-,60,8,,,,
63,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,50,50,2,,,,
64,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,9,9,2,2019-10-06,2,2019-10-06
