Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mad Clip,Elpida,-,1,1,,,,
2,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),3,1,10,,,,
3,down,Vlospa & Light,Street Values,1,1,3,,,,
4,-,FY,OMG (feat. Light),-,4,1,,,,
5,down,"GAMEBOY, YT & SNIK",Hoodstars,2,2,4,,,,
6,up,CJ,Whoopty,7,2,9,51,2020-11-22,8,2021-01-24
7,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,4,2,7,,,,
8,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,23,74,2020-07-05,5,2020-07-12
9,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,18,80,2020-08-09,1,2020-08-16
10,down,Melisses & Dj Kas,Viktoria,6,2,23,,,,
11,down,SNIK,Etsi,10,1,18,,,,
12,down,Trannos & Atc Nico,AMG,11,5,8,,,,
13,down,Pop Smoke,What You Know Bout Love,12,12,14,81,2020-07-12,14,2020-10-18
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,6,17,61,2020-08-23,8,2020-10-04
15,up,Megan Thee Stallion,TRACK 8,20,15,3,36,2020-11-29,36,2020-11-29
16,up,"SNIK, Light & Mad Clip",Bosses,24,1,19,,,,
17,up,Sin Laurent & TOQUEL,Pistoli,19,1,22,,,,
18,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),15,2,5,,,,
19,down,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),9,4,4,,,,
20,up,Mad Clip,Kotera,29,1,30,,,,
21,up,Snik,Millionaire,23,1,29,,,,
22,down,Pop Smoke,Dior,21,10,45,100,2020-02-23,46,2020-07-12
23,down,"Lil Pop, Ypo & Ivan Greko",Overdose,16,14,26,,,,
24,down,24kGoldn,Mood (feat. iann dior),17,6,16,33,2020-08-23,1,2020-10-11
25,down,DJ Khaled,GREECE (feat. Drake),18,1,21,24,2020-07-26,24,2020-07-26
26,down,Pop Smoke,Mood Swings (feat. Lil Tjay),25,9,23,54,2020-07-12,6,2020-08-09
27,up,"DJ Tune, Moose & Thug Slime",Glock,78,27,2,,,,
28,-,Mad Clip,Astoria (feat. Thug Slime),-,4,1,,,,
29,-,Mad Clip,Diego,-,2,1,,,,
30,down,Wes Nelson & Hardy Caprio,See Nobody,26,26,8,,,,
31,down,DJ Khaled,POPSTAR (feat. Drake),22,6,21,94,2020-07-19,8,2020-09-20
32,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),28,4,23,17,2020-07-12,17,2020-07-12
33,-,Mad Clip,AP Freestyle (feat. Strat),-,5,1,,,,
34,down,Mente Fuerte & Hawk,Rudeboys,30,6,18,,,,
35,down,Dof Twogee & Zinon,Kamikazi,32,14,9,,,,
36,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),27,11,5,39,2020-11-15,39,2020-11-15
37,down,Travis Scott,HIGHEST IN THE ROOM,35,1,57,35,2019-10-06,2,2019-10-13
38,-,Mad Clip,Kakes Sinithies,-,13,1,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,2,34,79,2020-04-19,1,2020-07-05
40,-,Mad Clip,Sosa,-,7,1,,,,
41,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),34,4,11,87,2020-09-27,12,2020-10-04
42,down,"Mente Fuerte, Hawk & Baghdad",Caliente,40,4,57,,,,
43,-,Mad Clip,Ftohos,-,18,1,,,,
44,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),42,23,19,,,,
45,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),39,25,10,90,2020-10-18,90,2020-10-18
46,-,Mad Clip,Apostasi (feat. Lil Barty & FY),-,10,1,,,,
47,down,Vlospa,Big Moves (Vol. 1),31,6,7,,,,
48,down,Mad Clip & DJ Stephan,Bonnie & Clyde,46,2,16,,,,
49,down,Strat & Mad Clip,Filakes,38,6,21,,,,
50,-,Mad Clip,Areti,-,5,1,,,,
51,down,Drake,Laugh Now Cry Later (feat. Lil Durk),41,13,17,78,2020-08-16,3,2020-08-23
52,-,Mad Clip,Draco,-,12,1,,,,
53,down,Snik & Tamta,Senorita,51,2,57,,,,
54,-,Mad Clip,Bad & True,-,21,1,,,,
55,-,Mad Clip,Tha Allaxoun Ola,-,16,1,,,,
56,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,55,9,57,,,,
57,up,Snik & Mad Clip,Drip,61,1,39,,,,
58,down,Travis Scott,SICKO MODE,48,13,57,48,2020-04-26,9,2020-05-03
59,up,Hgemona$ & Sadam,Pasa Stin Pasa,74,59,2,,,,
60,down,FY,OG KUSH Freestyle,13,13,2,,,,
61,down,Future,Life Is Good (feat. Drake),57,1,48,86,2020-01-12,6,2020-01-19
62,down,Sadam,Hooligans,36,23,4,,,,
63,down,DJ Stephan & Ypo,Eros (feat. Sophia),37,3,35,,,,
64,down,Snik,Online,49,7,29,,,,
65,down,Beyond & Saske,NANA,53,13,25,,,,
66,down,MG & SNIK,SUPERSTAR,43,4,21,,,,
67,down,TOQUEL & Light,Stars,59,8,57,,,,
68,down,Sfera Ebbasta & J Balvin,Baby,44,44,3,,,,
69,up,Roddy Ricch,The Box,81,1,53,91,2019-12-08,2,2020-02-16
70,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),64,2,57,,,,
71,up,TOQUEL,Sandra,71,6,56,,,,
72,down,"Dof Twogee, Tsaki & Gojix",Homie,45,45,3,,,,
73,down,Octavian & Skepta,Papi Chulo,47,31,8,,,,
74,-,Hgemona$,PLATA O PLOMO (feat. HV$K),-,61,1,,,,
75,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,58,15,49,65,2020-01-05,65,2020-01-05
76,down,Jack Harlow,Tyler Herro,54,37,7,51,2020-11-01,51,2020-11-01
77,down,Young T & Bugsey,Don't Rush (feat. Headie One),60,16,38,52,2020-04-12,48,2020-04-19
78,up,Pop Smoke,Got It on Me,79,11,23,25,2020-07-12,25,2020-07-12
79,down,Eminem,Lose Yourself (Soundtrack Version),75,67,4,36,2020-02-16,36,2020-02-16
80,up,Snik,BIG MAN,87,1,50,,,,
81,down,Billy Sio & Light,Iced Out,65,2,27,,,,
82,down,Light,Slang (feat. Billy Sio & Atc Nico),50,1,40,,,,
83,down,"FY, Light & MC Bin Laden",Woh (Remix),68,4,32,,,,
84,down,Dof Twogee & LEX,Varane,69,13,16,,,,
85,-,"DJ the Boy, Dani Gambino & Ricta",Apatewn,-,45,1,,,,
86,down,Billy Sio & Sapranov,Mania,52,41,4,,,,
87,down,Travis Scott,goosebumps,62,17,57,89,2020-04-26,18,2020-05-03
88,-,Lil Baby,Errbody,-,83,1,78,2020-12-13,78,2020-12-13
89,down,Pop Smoke,Gangstas,63,7,23,42,2020-07-12,42,2020-07-12
90,down,Travis Scott,BUTTERFLY EFFECT,88,27,53,,,,
91,down,FY,Metrao Meres (feat. Mad Clip & Lil Barty),56,7,5,,,,
92,down,TOQUEL & Hawk,Netflix,66,11,57,,,,
93,down,Snik,Kilo,70,19,57,,,,
94,down,"Ivan Greko, FLY LO & NIGHT GRIND",Pyrex,91,27,8,,,,
95,down,Pop Smoke,Get Back,84,37,20,,,,
96,down,Trannos,"GTPM (feat. Billy Sio, Skliros & Skam)",67,54,17,,,,
97,down,Pop Smoke,Invincible,82,51,12,,,,
98,down,Juice WRLD,Lucid Dreams,80,7,23,7,2019-12-15,7,2019-12-15
99,down,JACKBOYS,OUT WEST (feat. Young Thug),72,13,49,79,2019-12-29,28,2020-01-05
100,-,Billy Sio,LS,-,100,1,,,,
