Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rack & Saske,NASA,1,1,17,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,2,12,,,,
3,up,Stan & iLLEOo,Gia Dio,10,2,3,,,,
4,down,SNIK & SALVA,Dominicana Latina,2,2,6,,,,
5,down,Leaderbrain & RICTA,Latina,3,2,10,,,,
6,down,Mad Clip & Eleni Foureira,Mporei,5,1,21,,,,
7,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),7,2,14,,,,
8,down,Drake,Way 2 Sexy (feat. Future & Young Thug),6,3,6,,,,
9,up,FY & Display,Funky,9,4,14,,,,
10,down,Finem & LIGHT,Ku Je Ti,8,6,3,,,,
11,up,"Rack, Lila & Beyond",Prestige,12,6,20,,,,
12,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),11,1,54,,,,
13,up,DJ.Silence & RICTA,Leyla,17,5,11,,,,
14,down,Light & Mad Clip,Shorty,13,5,19,,,,
15,up,Trannos,COCO,15,3,21,,,,
16,up,Mente Fuerte & Baghdad,Dale,19,10,12,,,,
17,up,"Saske, Hawk & Grandbois",Checks,18,5,10,,,,
18,down,Bossikan & Chico Beatz,XCM (Xapiacocomayro),16,4,18,,,,
19,down,Mad Clip,Areti,14,5,14,,,,
20,up,Immune & Dof Twogee,Moonwalk,27,20,4,,,,
21,up,Mad Clip,Elpida,21,1,36,,,,
22,up,Mad Clip,Guccci,22,1,34,,,,
23,down,Drake,Fair Trade (feat. Travis Scott),20,6,6,,,,
24,up,Rack & Oge,Thelei Tattoo,24,8,20,,,,
25,up,"Saske, Rack & Beyond",Dokimase Ton,26,2,27,,,,
26,up,"Light, Strat & Vlospa",Goodfella,28,4,19,,,,
27,up,"Jala Brat, Light & Pyrex",Dostojevski,29,23,4,,,,
28,down,Light & Hawk,Voodoo,25,1,42,,,,
29,down,Drake,Girls Want Girls (feat. Lil Baby),23,12,6,,,,
30,up,Rack & Oge,Kathikon,33,2,22,,,,
31,down,Stavento & Ivi Adamou,Gia Sena,30,5,18,,,,
32,up,Immune,Anthem,32,4,18,,,,
33,up,TOQUEL,Kokaina,38,3,20,,,,
34,up,RICTA & DJ.Silence,BAM BAM,37,16,9,,,,
35,down,"Rack, Gio Melody & DJ.Silence",Global,34,5,8,,,,
36,up,Trannos & ATC Taff,Mauro Gyali,40,16,12,,,,
37,up,Light,Cc,43,5,18,,,,
38,down,Mad Clip,Baby,36,1,28,,,,
39,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),35,22,6,,,,
40,up,"Bossikan, FLY LO & RICTA",Full Press,42,5,25,,,,
41,up,Light,Anexartita,44,2,25,,,,
42,down,Khay Be & Light,Pososta,31,31,3,,,,
43,up,"Rack, Immune & DJ.Silence",Free Lupo,49,7,19,,,,
44,down,"FLY LO, Mike G & BretBeats",Ali Baba,39,15,13,,,,
45,up,Sigma & Mente Fuerte,Amnesia,45,12,19,,,,
46,up,SNIK,Diamanti,47,1,25,,,,
47,down,Light & Hawk,Gymni,41,2,41,,,,
48,down,Light,Ti Fovasai,46,2,20,,,,
49,down,Vlospa,MANY,48,48,3,,,,
50,up,Central Cee,Obsessed With You,62,49,5,,,,
51,up,Light,Woo Walk,51,2,18,,,,
52,up,Mad Clip,Kotera,52,1,74,,,,
53,up,Light,Cartier,54,6,18,,,,
54,down,Rack & Oge,Mi Koitas Tin Ora,50,15,8,,,,
55,down,Rack,Xeili Pou Miloun,53,17,8,,,,
56,up,Drake,No Friends In The Industry,58,21,6,,,,
57,down,Light & Hawk,City Don't Love Me,56,4,40,,,,
58,up,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),61,8,13,,,,
59,down,Rack & Ortiz,Davay,55,2,33,,,,
60,-,Kanye West,Praise God,-,11,5,,,,
61,up,DJ.Silence & Rack,Rima Polivolo,63,31,10,,,,
62,up,Mad Clip,Cascadeur,66,6,17,,,,
63,up,Masked Wolf,Astronaut In The Ocean,64,1,38,60,2021-02-07,6,2021-04-04
64,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,59,9,91,,,,
65,up,"Rack, Immune & Strat",BCC Gang (feat. BeTaf Beats),69,16,18,,,,
66,up,Light & Alitiz,Sonic,70,9,17,,,,
67,up,DJ the Boy & Dani Gambino,Ela Parto,85,17,33,,,,
68,down,Snik,Millionaire,67,1,72,,,,
69,down,Light & Hawk,Ligi,65,6,33,,,,
70,up,Light,Block,71,11,18,,,,
71,up,SNIK,Etsi,73,1,61,,,,
72,down,Drake,Champagne Poetry,57,17,6,,,,
73,-,Diablo,Kavatza / Kαβατζα,-,3,1,,,,
74,up,"DJ the Boy, Dani Gambino & Ricta",Apatewn,80,45,30,,,,
75,up,Dani Gambino & Immune,CARLOS TEVEZ,84,20,27,,,,
76,up,"SNIK, Light & Mad Clip",Bosses,78,1,57,,,,
77,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,38,1,,,,
78,down,Kanye West,Hurricane,60,4,6,,,,
79,up,Ricta,BALACLAVA,83,25,39,,,,
80,down,Kanye West,Off The Grid,68,7,6,,,,
81,down,Vlospa,ANETOI,72,21,8,,,,
82,down,Melisses & Dj Kas,Viktoria,77,2,65,,,,
83,down,"Bossikan, RICTA & Chico Beatz",Demon,74,34,22,,,,
84,-,Don Toliver,XSCAPE,-,78,1,,,,
85,-,Don Toliver,Way Bigger,-,74,1,,,,
86,-,Don Toliver,You (feat. Travis Scott),-,86,1,,,,
87,-,Don Toliver,What You Need,-,81,2,,,,
88,-,Don Toliver,5X,-,87,1,,,,
89,down,Rack & DJ.Silence,Barcode,79,20,54,,,,
90,-,Don Toliver,Double Standards,-,90,1,,,,
91,-,Don Toliver,Swangin’ On Westheimer,-,91,1,,,,
92,-,Don Toliver,Company Pt 2,-,92,1,,,,
93,down,Mad Clip,Hustla,87,6,45,,,,
94,down,"Mad Clip, Strat & BeTaf Beats",Alitis,86,5,14,,,,
95,down,Rack & Dof Twogee,Alithies,82,20,13,,,,
96,-,Sin Laurent & TOQUEL,Diamantia,-,3,20,,,,
97,down,Snik & Tamta,Senorita,81,2,99,,,,
98,down,"Mente Fuerte, Hawk & Baghdad",Caliente,91,4,98,,,,
99,down,Rack & Ortiz,Lohos,90,17,12,,,,
100,down,Gunna & Future,Too Easy,75,75,3,,,,
