Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Hawk,Voodoo,1,1,11,,,,
2,up,Masked Wolf,Astronaut In The Ocean,4,1,8,60,2021-02-07,6,2021-04-04
3,down,Rack & Ortiz,Davay,2,2,3,,,,
4,down,Cardi B,Up,3,3,5,4,2021-02-14,4,2021-02-14
5,up,CJ,Whoopty,8,2,22,51,2020-11-22,8,2021-01-24
6,up,Lil Tjay & 6LACK,Calling My Phone,6,3,4,70,2021-02-14,5,2021-02-21
7,up,Travis Scott & HVME,Goosebumps (Remix),9,6,8,82,2021-02-14,44,2021-04-11
8,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),7,1,23,,,,
9,down,"FY, Mad Clip & Thug Slime",Prince,5,2,4,,,,
10,up,Light & Hawk,Gymni,10,2,10,,,,
11,up,Mad Clip,Elpida,11,1,14,,,,
12,up,SNIK,Etsi,14,1,31,,,,
13,up,Pop Smoke,"AP (Music from the film ""Boogie"")",64,13,2,61,2021-03-07,61,2021-03-07
14,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,2,36,74,2020-07-05,5,2020-07-12
15,down,Light & Hawk,City Don't Love Me,12,4,10,,,,
16,up,The Kid LAROI,WITHOUT YOU,16,9,13,32,2020-12-13,12,2021-02-28
17,up,DJ the Boy & Dani Gambino,Ela Parto,58,17,5,,,,
18,down,Melisses & Dj Kas,Viktoria,15,2,36,,,,
19,-,Drake,What’s Next,-,2,1,68,2021-03-07,4,2021-03-14
20,down,Light & Hawk,Neymar,18,2,10,,,,
21,down,Snik,Millionaire,19,1,42,,,,
22,up,FLY LO & Mike G,Morocco,28,17,9,,,,
23,-,Dani Gambino & Immune,CARLOS TEVEZ,-,20,1,,,,
24,down,FY,Ring,17,6,4,,,,
25,down,Pop Smoke,Dior,21,10,58,100,2020-02-23,46,2020-07-12
26,up,Sin Laurent & TOQUEL,Pistoli,26,1,35,,,,
27,down,Ricta,BALACLAVA,25,25,10,,,,
28,down,Mef & SNIK,Lockdown,20,5,10,,,,
29,down,"GAMEBOY, YT & SNIK",Hoodstars,23,2,17,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion),29,1,31,80,2020-08-09,1,2020-08-16
31,down,Mad Clip,Kotera,27,1,43,,,,
32,down,DJ Khaled,GREECE (feat. Drake),30,1,34,24,2020-07-26,24,2020-07-26
33,down,Light & Hawk,Ligi,24,6,10,,,,
34,down,FLY LO & Mad Clip,LDN,22,5,6,,,,
35,up,TOQUEL,Sandra,39,6,67,,,,
36,down,Light & Hawk,Spaceman,32,7,10,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,40,1,70,35,2019-10-06,2,2019-10-13
38,up,Rack & DJ.Silence,Barcode,41,20,24,,,,
39,down,Dof Twogee & Zinon,Kamikazi,34,14,22,,,,
40,up,Snik & Tamta,Senorita,49,2,70,,,,
41,up,"SNIK, Light & Mad Clip",Bosses,45,1,32,,,,
42,up,DJ Khaled,POPSTAR (feat. Drake),46,6,34,94,2020-07-19,8,2020-09-20
43,up,"Mente Fuerte, Hawk & Baghdad",Caliente,52,4,70,,,,
44,-,Drake,Wants and Needs (feat. Lil Baby),-,4,1,90,2021-03-07,3,2021-03-14
45,-,"Dof Twogee, Hawk & Night Grind",Drones,-,26,1,,,,
46,down,"Lil Pop, Ypo & Ivan Greko",Overdose,42,14,39,,,,
47,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,2,47,79,2020-04-19,1,2020-07-05
48,down,Light & Hawk,Oh No,38,6,10,,,,
49,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,8,1,20,2021-03-14,20,2021-03-14
50,down,24kGoldn,Mood (feat. iann dior),36,6,29,33,2020-08-23,1,2020-10-11
51,down,Vlospa & Light,Street Values,37,1,16,,,,
52,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),81,52,2,73,2021-01-10,32,2021-02-28
53,down,Light & Hawk,Roz Panthiras,47,11,10,,,,
54,down,Ricky Rich & ARAM Mafia,Habibi,43,43,4,,,,
55,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,4,36,17,2020-07-12,17,2020-07-12
56,up,Fredo,Ready (feat. Summer Walker),70,56,4,,,,
57,down,"Trannos, Billy Sio & Light",Agria Zwa (feat. Lil Riico),35,12,4,,,,
58,down,Pop Smoke,Invincible,56,51,21,,,,
59,up,Lil Baby,On Me,72,59,9,24,2020-12-13,24,2020-12-13
60,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),59,2,68,,,,
61,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),44,23,32,,,,
62,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,9,36,54,2020-07-12,6,2020-08-09
63,down,Pop Smoke,Element,48,29,29,,,,
64,up,MG & SNIK,SUPERSTAR,84,4,33,,,,
65,up,Future,Life Is Good (feat. Drake),65,1,61,86,2020-01-12,6,2020-01-19
66,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,60,2,20,,,,
67,-,Dani Gambino,131X,-,55,1,,,,
68,-,Ivan Greko,Don't Play,-,21,1,,,,
69,up,Mente Fuerte & Hawk,Rudeboys,74,6,31,,,,
70,down,"Mad Clip, Strat & BeTaf Beats",TSUNAMI,33,32,3,,,,
71,up,Travis Scott,SICKO MODE,79,13,70,48,2020-04-26,9,2020-05-03
72,-,Dani Gambino,MPERKETI,-,66,1,,,,
73,up,"DJ the Boy, Dani Gambino & Ricta",Apatewn,77,45,8,,,,
74,-,SALVA & KoyDaNephew,Rari,-,74,1,,,,
75,down,Strat,210,53,24,4,,,,
76,down,Saweetie,Best Friend (feat. Doja Cat),55,42,9,35,2021-01-17,35,2021-01-17
77,-,Lil Baby,Real As It Gets (feat. EST Gee),-,64,1,90,2021-03-14,83,2021-03-21
78,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,75,15,61,65,2020-01-05,65,2020-01-05
79,down,Snik,Online,69,7,41,,,,
80,down,Pop Smoke,What You Know Bout Love,66,12,27,81,2020-07-12,14,2020-10-18
81,down,Lamanif,Joker,51,10,4,,,,
82,down,TOQUEL & Light,Stars,63,8,69,,,,
83,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),91,6,30,61,2020-08-23,8,2020-10-04
84,down,Snik & Mad Clip,Drip,67,1,52,,,,
85,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,82,9,70,,,,
86,-,Dani Gambino,CASINO,-,86,1,,,,
87,down,"FY, Light & MC Bin Laden",Woh (Remix),73,4,41,,,,
88,down,TOQUEL,Business,80,5,62,,,,
89,down,TOQUEL & Hawk,Netflix,76,11,66,,,,
90,-,Trannos,1 XRONOS,-,90,1,,,,
91,down,Immune,Mandown,86,24,7,,,,
92,-,Pop Smoke,Gangstas,-,7,25,42,2020-07-12,42,2020-07-12
93,down,Light & Hawk,Oh Mama,62,13,10,,,,
94,down,Light,Slang (feat. Billy Sio & Atc Nico),90,1,53,,,,
95,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,24,41,,,,
96,down,Immune,Comeback,87,52,10,,,,
97,-,Pop Smoke,Get Back,-,37,29,,,,
98,down,Hawk & Sapranov,Deja Vu,95,13,62,,,,
99,down,Thug Slime,Slime DNA,83,10,11,,,,
100,down,DJ Stephan & Ypo,Eros (feat. Sophia),94,3,47,,,,
