Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mad Clip, Light & Skive",Nani,1,1,5,,,,
2,-,Hawk & Baghdad,CELINE,-,2,1,,,,
3,up,"FY, Mc daddy & Dis-Play",Nisi,3,2,3,,,,
4,down,TOQUEL,Beverly Hills,2,2,2,,,,
5,up,Trannos,Ibiza,50,5,2,,,,
6,up,Bossikan & Chico Beatz,Karatia,40,6,2,,,,
7,down,Stan & Light,Alitisa,4,3,3,,,,
8,down,Saske,Padou,6,1,16,,,,
9,-,"Hawk, Spine & Baghdad",BERLUSCONI,-,9,1,,,,
10,down,"Mad Clip, Light & Muneylxrd",Shake It,5,3,5,,,,
11,-,Hawk & Baghdad,BLUE NOTE,-,11,1,,,,
12,down,SNIK & Vlospa,Trafficante,11,1,16,,,,
13,-,"Hawk, Tsaki & Baghdad",GINA,-,13,1,,,,
14,-,"TOQUEL, For3al & Beyond",Kokkina Matia,-,3,1,,,,
15,up,Roi 6/12,Bar,26,15,2,,,,
16,down,LEX & Dof Twogee,Air Max,8,8,2,,,,
17,up,"Trannos, Light & Stanley",OPLO,25,1,25,,,,
18,-,Hawk & Saske,YEEZY,-,18,1,,,,
19,down,"Mad Clip, Light & Red face",Parto Habari,10,2,5,,,,
20,down,"Lau Jr, Bossikan & FLY LO",Ring Ring,15,4,7,,,,
21,-,Hawk & Immune,LIBERTA,-,21,1,,,,
22,down,LEX & Solid,Intro (Apo Tous Yponomous),7,7,2,,,,
23,down,"Jitano, Trannos & Thug Slime",Lamogia,17,1,8,,,,
24,-,Hawk & X ORFEAS,PINAKES,-,24,1,,,,
25,down,Thug Slime,Bonnie & Clyde,20,2,7,,,,
26,down,"Mad Clip, FY & Thug Slime",Lenon,16,7,5,,,,
27,up,Jack Harlow,First Class,30,12,8,,,,
28,-,Hawk,JAY Z,-,28,1,,,,
29,down,LEX & Dof Twogee,Holdem,9,9,2,,,,
30,down,LEX & Night Grind,Point Blank,12,12,2,,,,
31,down,"Lil PoP, Thug Slime & Scar",Prasina,21,18,3,,,,
32,down,Mad Clip & Skive,Epathlo,14,4,5,,,,
33,down,LEX & Beats Pliz,To Parathiro Mou,13,13,2,,,,
34,-,Hawk & X ORFEAS,HENNESSY (interlude),-,34,1,,,,
35,-,Hawk & Baghdad,PROSEUXES,-,35,1,,,,
36,down,SNIK & Rack,NANA,28,1,20,,,,
37,down,Rack & Saske,NASA,31,1,50,,,,
38,down,"LEX, Beats Pliz & Dof Twogee",M2S,18,18,2,,,,
39,down,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],33,1,17,,,,
40,down,Mad Clip & Dis-Play,Streets,23,6,5,,,,
41,-,Hawk & Baghdad,KLOUVI,-,41,1,,,,
42,down,LEX & Ortiz,Matomeno Terrain,22,22,2,,,,
43,down,Mad Clip & FLY LO,Chit Chat,24,5,5,,,,
44,-,TOQUEL & Sin Laurent,Panorama,-,1,1,,,,
45,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),36,2,47,,,,
46,down,"Mad Clip, Skive & Justodd Beats",Rendevouz,32,9,5,,,,
47,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),49,1,87,,,,
48,down,LEX & Dennis Green,Spike Lee,27,27,2,,,,
49,down,LEX & Dof Twogee,Poulia,29,29,2,,,,
50,down,FLY LO & Saske,Loyal,35,1,9,,,,
51,down,Bossikan & Light,King Kong,44,1,27,,,,
52,down,Trannos,COCO,48,3,54,,,,
53,down,"SNIK, FLY LO & Mike G",Chinchilla,39,1,24,,,,
54,-,TOQUEL & Sin Laurent,Platina,-,6,1,,,,
55,down,Light,Cc,46,5,51,,,,
56,down,Light,Lobby,42,2,16,,,,
57,down,Roi 6/12,Mask Off,38,22,8,,,,
58,-,TOQUEL,Skoni,-,8,1,,,,
59,down,SNIK & Marseaux,MIAMI,55,2,20,,,,
60,down,Mad Clip & Eleni Foureira,Mporei,58,1,54,,,,
61,-,TOQUEL & FLY LO,Koko,-,10,1,,,,
62,down,Kendrick Lamar,N95,19,9,3,,,,
63,-,"TOQUEL, Sin Laurent & Beyond",Moneydance,-,7,1,,,,
64,down,Mad Clip,Rockstar,34,8,5,,,,
65,down,"Light, FLY LO & SRNO",Van Persie,43,2,8,,,,
66,-,TOQUEL & Sin Laurent,Giousef,-,13,1,,,,
67,down,"Mad Clip, Rack & Strat",Ready,41,10,5,,,,
68,-,Trannos,Tropicana,-,11,1,,,,
69,down,Saske & Gamecue,ALITHEIA,47,10,5,,,,
70,-,"TOQUEL, SIDARTA & Beyond",Palmous,-,12,1,,,,
71,down,"Mad Clip, Trannos & Billy Sio",Streets Remix,51,14,5,,,,
72,down,Leaderbrain & Beyond,LOCA,54,6,24,,,,
73,down,Mad Clip,Coupe,45,16,5,,,,
74,-,Trannos,Prada,-,20,1,,,,
75,-,Bloody Hawk & Dani Gambino,Standby,-,75,1,,,,
76,-,Trannos,Pornstar (feat. Stef Tony),-,31,1,,,,
77,-,Trannos,Paparazzi,-,33,1,,,,
78,-,Trannos,Alitaras,-,60,1,,,,
79,-,Trannos,Diakopes,-,73,1,,,,
80,down,Ivan Greko,Lies,72,72,2,,,,
81,down,Mad Clip,Brookie,52,13,5,,,,
82,down,TOQUEL & Rack,Aftoktonia,61,2,26,,,,
83,down,Light & Hawk,Voodoo,79,1,75,,,,
84,down,Leaderbrain & RICTA,Latina,65,2,43,,,,
85,-,Strat,Twerk,-,85,1,,,,
86,down,ATC Nico & ATC Coco,Alliws,60,15,7,,,,
87,down,Mad Clip & BeTaf Beats,Mama Dukes,53,15,5,,,,
88,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,69,2,45,,,,
89,down,Thug Slime,Alitissa,68,8,14,,,,
90,down,Thug Slime & Light,Gangsta Party,62,7,14,,,,
91,-,Hawk,BAD KARMA (intro),-,91,1,,,,
92,down,"Greg, DJ Paco & Teo Tzimas",Tora,64,17,13,,,,
93,down,"Mad Clip, JayPee & Skive",Kawasaki,57,11,5,,,,
94,down,"Rack, Lila & Beyond",Prestige,73,6,53,,,,
95,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,37,17,3,,,,
96,down,"Saske, Hawk & Grandbois",Checks,83,5,43,,,,
97,-,Kanye West & XXXTENTACION,True Love,-,81,1,,,,
98,down,Mad Clip & Mike G,UFO,63,12,5,,,,
99,down,Light & Mad Clip,Shorty,70,5,52,,,,
100,down,Saske & Th Mark,X-RATED,66,16,5,,,,
