Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip,Guccci,12,1,2,,,,
2,down,Travis Scott,HIGHEST IN THE ROOM,1,1,7,35,2019-10-06,2,2019-10-13
3,up,Tyga,Ayy Macarena,4,3,6,88,2019-12-01,64,2020-01-12
4,down,Snik & Tamta,Senorita,2,2,7,,,,
5,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),3,2,7,,,,
6,down,"Mente Fuerte, Hawk & Baghdad",Caliente,5,4,7,,,,
7,up,Mad Clip,Hustla,9,6,7,,,,
8,down,TOQUEL,Business,6,5,7,,,,
9,down,TOQUEL,Sandra,8,6,7,,,,
10,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,15,9,7,,,,
11,down,Arizona Zervas,ROXANNE,10,10,5,14,2019-11-24,4,2019-12-22
12,up,TOQUEL & Light,Stars,13,8,7,,,,
13,up,Y2K & bbno$,Lalala,14,12,7,11,2019-10-06,11,2019-10-06
14,up,TOQUEL & Hawk,Netflix,16,11,7,,,,
15,-,Snik,BIG MAN,-,1,1,,,,
16,down,LEX,Oxi Simera,11,2,5,,,,
17,up,Hawk & Sapranov,Deja Vu,19,13,7,,,,
18,up,Billy Sio & Mad Clip,Ekali,20,18,7,,,,
19,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,8,5,64,2019-12-01,52,2020-01-12
20,down,Dappy & Light,Pantha (Remix),17,9,7,,,,
21,up,Travis Scott,SICKO MODE,23,13,7,48,2020-04-26,9,2020-05-03
22,down,Light,Mosca,21,17,7,,,,
23,down,Juice WRLD,Lucid Dreams,7,7,2,7,2019-12-15,7,2019-12-15
24,up,Rina & Sin Boy,Gigi,27,16,7,,,,
25,up,Snik,Kilo,25,19,7,,,,
26,down,FY,De Me Theloun,24,15,7,,,,
27,down,Drake,Money In The Grave (feat. Rick Ross),26,24,7,45,2019-10-06,45,2019-10-06
28,up,Lil Uzi Vert,Futsal Shuffle 2020,70,28,2,39,2019-12-15,23,2019-12-22
29,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),29,24,7,,,,
30,up,DaBaby,BOP,30,25,6,92,2019-10-06,32,2020-01-19
31,down,Light,MVP Freestyle,28,7,7,,,,
32,up,Don Toliver,No Idea,34,26,3,95,2019-12-08,26,2020-01-12
33,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,22,22,7,25,2019-10-13,16,2019-12-15
34,up,Mad Clip,Megistanas (feat. Ypo),38,31,7,,,,
35,up,Roddy Ricch,The Box,47,1,3,91,2019-12-08,2,2020-02-16
36,up,Saske & DJ PaCo,Cyan,37,7,7,,,,
37,down,Sin Boy,Sientelo,32,26,7,,,,
38,up,Mente Fuerte,Cuba Libre (feat. Raffie Raff),41,35,7,,,,
39,down,TOQUEL,Ta Leme Meta,31,27,7,,,,
40,down,Travis Scott,BUTTERFLY EFFECT,33,27,7,,,,
41,down,Travis Scott,goosebumps,35,17,7,89,2020-04-26,18,2020-05-03
42,down,MG,Motto,39,10,6,,,,
43,down,Post Malone,Circles,40,32,7,2,2019-10-06,2,2019-10-06
44,down,TOQUEL,Kolasi,42,36,7,,,,
45,down,TOQUEL,777,43,42,7,,,,
46,up,Lil Baby,Woah,52,34,7,65,2019-11-10,19,2019-11-24
47,down,Sin Boy,#31#,44,32,7,,,,
48,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],45,30,7,28,2019-11-10,28,2019-11-10
49,up,Snik,Medusa,54,23,5,,,,
50,up,Sele,Vgazei Story (feat. Ripen),81,4,2,,,,
51,down,Light,Primo,48,42,7,,,,
52,down,Sin Boy & Skerdi,Ju Ju,50,43,7,,,,
53,down,Young Thug,The London (feat. J. Cole & Travis Scott),49,40,7,,,,
54,down,LEX,Tipota Ston Kosmo,46,39,7,,,,
55,up,Tyga,Taste (feat. Offset),62,53,7,,,,
56,-,Vlospa,Peripoliko,-,45,1,,,,
57,down,Juice WRLD,Legends,36,36,2,42,2019-12-15,42,2019-12-15
58,up,DaBaby,VIBEZ,58,30,6,59,2019-11-10,57,2020-01-19
59,up,Mad Clip,Kinitro,73,59,6,,,,
60,down,Drake,Nonstop,57,35,7,,,,
61,up,Post Malone,Goodbyes (feat. Young Thug),64,57,7,10,2019-10-06,10,2019-10-06
62,down,Offset,Clout (feat. Cardi B),60,54,7,,,,
63,up,Mente Fuerte,Mavro Range,83,59,7,,,,
64,down,Logos Timis,Niotho Entona,53,43,7,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,49,7,,,,
66,up,Mente Fuerte,"Lora (feat. Young Montanas, Mad Clip & Toquel)",71,66,5,,,,
67,down,Post Malone,Wow.,56,52,7,,,,
68,-,Snik,GANGSTA (feat. A.M SNiPER),-,67,4,,,,
69,down,Saske,Ksero Mana,63,63,7,,,,
70,up,DaBaby,Suge,82,64,4,,,,
71,up,Travis Scott,STARGAZING,93,52,7,,,,
72,down,Meek Mill,Going Bad (feat. Drake),67,58,7,,,,
73,up,iLLEOo,Keef (feat. Hawk),91,73,5,,,,
74,up,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),74,49,7,,,,
75,down,Light,Πέτα Τα,61,61,7,,,,
76,-,Roddy Ricch,Peta (feat. Meek Mill),-,76,1,79,2019-12-15,79,2019-12-15
77,up,Roddy Ricch,Start wit Me (feat. Gunna),78,59,3,91,2019-12-08,59,2019-12-29
78,-,Snik,Ath (feat. Mente Fuerte),-,75,3,,,,
79,down,FY,No IQ,72,55,7,,,,
80,up,Light,Poios Eimai,88,75,6,,,,
81,-,"Tyga, YG & Santana",MAMACITA,-,48,6,93,2019-11-03,93,2019-11-03
82,down,Light,OJ,79,79,5,,,,
83,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],80,80,6,,,,
84,up,Drake,God's Plan,84,61,3,,,,
85,down,Sin Boy,Americana (feat. iLLEOo),76,76,6,,,,
86,up,Mad Clip,Kompines,95,73,2,,,,
87,-,Young Thug,Hop Off a Jet (feat. Travis Scott),-,84,1,,,,
88,down,Kanye West,Follow God,69,17,7,96,2019-10-27,18,2019-11-10
89,down,Above The Hood,"Drugs N Roses (feat. Pepe Frantik, Hawk, Spine & Sapranov)",66,28,5,,,,
90,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),98,69,5,,,,
91,-,Young Thug,Diamonds (feat. Gunna),-,91,1,,,,
92,-,Novel 729,Stixotherapia (feat. Elefthero Pnevma),-,92,1,,,,
93,-,YNW Melly,Suicidal,-,42,1,97,2019-12-01,25,2020-02-02
94,down,Juice WRLD,All Girls Are the Same,59,59,2,53,2019-12-15,53,2019-12-15
95,-,Snik,GANGO (feat. Noizy),-,88,2,,,,
96,-,LEX,Vittorio,-,51,3,,,,
97,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),75,60,7,69,2019-10-06,53,2019-12-29
98,-,Trippie Redd,Death (feat. DaBaby),-,92,3,83,2019-11-24,81,2019-12-01
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,56,5,26,2019-10-06,26,2019-10-06
100,down,Sin Boy,Angelina (feat. Ypo),87,81,5,,,,
