Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Trannos,24hrs,18,1,2,,,,
2,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,1,1,3,,,,
3,down,Hawk & Baghdad,CELINE,2,2,5,,,,
4,down,"Mad Clip, Light & Skive",Nani,3,1,9,,,,
5,up,"FY, Mc daddy & Dis-Play",Nisi,5,2,7,,,,
6,down,TOQUEL & Sin Laurent,Panorama,4,1,5,,,,
7,down,Rack & Beyond,Self Made,6,6,3,,,,
8,down,TOQUEL,Beverly Hills,7,2,6,,,,
9,down,TOQUEL & Sin Laurent,Platina,8,6,5,,,,
10,down,"TOQUEL, For3al & Beyond",Kokkina Matia,9,3,5,,,,
11,up,Trannos,Tropicana,12,11,5,,,,
12,up,Saske,Padou,15,1,20,,,,
13,down,Trannos,Ibiza,10,5,6,,,,
14,down,"TOQUEL, Sin Laurent & Beyond",Moneydance,11,7,5,,,,
15,down,TOQUEL,Skoni,13,8,5,,,,
16,down,"TOQUEL, SIDARTA & Beyond",Palmous,14,12,5,,,,
17,up,SNIK & Vlospa,Trafficante,22,1,20,,,,
18,down,TOQUEL & FLY LO,Koko,16,10,5,,,,
19,down,Stan & Light,Alitisa,17,3,7,,,,
20,up,Mad Clip & Eleni Foureira,Mporei,23,1,58,,,,
21,down,TOQUEL & Sin Laurent,Giousef,19,13,5,,,,
22,down,Bossikan & Chico Beatz,Karatia,20,6,6,,,,
23,up,Rack & Saske,NASA,25,1,54,,,,
24,down,Trannos,Industry,21,21,3,,,,
25,up,"Trannos, Light & Stanley",OPLO,26,1,29,,,,
26,up,"Lil PoP, Thug Slime & Scar",Prasina,37,18,7,,,,
27,up,Roi 6/12,Bar,30,15,6,,,,
28,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),38,1,91,,,,
29,down,Hawk & Baghdad,BLUE NOTE,27,11,5,,,,
30,down,"Mad Clip, Light & Muneylxrd",Shake It,28,3,9,,,,
31,up,SNIK & Rack,NANA,31,1,24,,,,
32,up,"Jitano, Trannos & Thug Slime",Lamogia,33,1,12,,,,
33,down,"Sophia, FLY LO & Mike G",Egw Ki Esy,24,24,3,,,,
34,up,"Lau Jr, Bossikan & FLY LO",Ring Ring,34,4,11,,,,
35,up,Thug Slime,Bonnie & Clyde,41,2,11,,,,
36,down,"Hawk, Spine & Baghdad",BERLUSCONI,32,9,5,,,,
37,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),49,2,51,,,,
38,down,Jims & Chico Beatz,Koala,35,24,4,,,,
39,up,Jack Harlow,First Class,39,12,12,,,,
40,down,MG & Dirty Harry,HOTTIE,29,26,3,,,,
41,down,"Mad Clip, Light & Red face",Parto Habari,40,2,9,,,,
42,down,Dirty Harry,Tetradima,36,36,2,,,,
43,down,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],42,1,21,,,,
44,up,Light,Cc,44,5,55,,,,
45,up,Light & Hawk,Voodoo,56,1,79,,,,
46,up,Lil Barty,Dexi Tessari,89,46,2,,,,
47,down,Trannos,COCO,43,3,58,,,,
48,-,"Oge, SNIK & Strat",OLE,-,3,1,,,,
49,down,"Mente Fuerte, Sigma & Mike G",Akropoli (feat. Нуки & Stanley),48,48,2,,,,
50,up,Light,Lobby,51,2,20,,,,
51,up,"SNIK, FLY LO & Mike G",Chinchilla,54,1,28,,,,
52,down,"Mad Clip, FY & Thug Slime",Lenon,46,7,9,,,,
53,up,TOQUEL & Rack,Aftoktonia,60,2,30,,,,
54,down,Mente Fuerte & Hawk,Pyrkagia,50,50,2,,,,
55,up,Bossikan & Light,King Kong,55,1,31,,,,
56,down,"Hawk, Tsaki & Baghdad",GINA,45,13,5,,,,
57,up,"Rack, Lila & Beyond",Prestige,64,6,57,,,,
58,down,LEX & Dof Twogee,Air Max,53,8,6,,,,
59,down,Lau Jr & NIGHT GRIND,Veres,47,24,4,,,,
60,up,SNIK & Marseaux,MIAMI,65,2,24,,,,
61,down,FLY LO & Saske,Loyal,59,1,13,,,,
62,up,Leaderbrain & RICTA,Latina,66,2,47,,,,
63,up,"Saske, Rack & Beyond",Dokimase Ton,73,2,63,,,,
64,up,Mad Clip & Dis-Play,Streets,69,6,9,,,,
65,down,"Mente Fuerte, Light & Evan Spikes",Filaki,52,52,2,,,,
66,up,Light & Mad Clip,Shorty,71,5,56,,,,
67,up,Light & Hawk,Gymni,87,2,72,,,,
68,down,Mad Clip & Skive,Epathlo,61,4,9,,,,
69,down,LEX & Solid,Intro (Apo Tous Yponomous),68,7,6,,,,
70,up,Saske & Gamecue,ALITHEIA,74,10,9,,,,
71,up,"Light, FLY LO & SRNO",Van Persie,72,2,12,,,,
72,down,"Mente Fuerte, Saske, ObieDaz & Beyond",Pote,63,63,2,,,,
73,down,Trannos,Prada,57,20,5,,,,
74,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,85,2,49,,,,
75,-,"Oge, Bossikan & Josephine",Simadia,-,38,1,,,,
76,-,"Oge, GAMEBOY & Vlospa",24/7,-,30,1,,,,
77,-,Oge & Rack,Familia,-,47,1,,,,
78,up,LEX & Night Grind,Point Blank,81,12,6,,,,
79,-,Oge & MG,Aventador,-,49,1,,,,
80,down,Hawk & Saske,YEEZY,62,18,5,,,,
81,-,"Oge, FLY LO & Nina",Ela Edw,-,68,1,,,,
82,-,"Oge, Dirty Harry & DJ Kas",Esy & Egw,-,72,1,,,,
83,-,"Oge, Elena Tsagkrinou & MG",Dali,-,79,1,,,,
84,down,Roi 6/12,Mask Off,76,22,12,,,,
85,down,Leaderbrain & Beyond,LOCA,77,6,28,,,,
86,down,LEX & Dof Twogee,Holdem,78,9,6,,,,
87,down,"Marseaux, Solmeister & Brando",Teleiosame (feat. dPans),70,45,4,,,,
88,down,Mente Fuerte & Ellize,Mikri,58,58,2,,,,
89,down,LEX & Beats Pliz,To Parathiro Mou,88,13,6,,,,
90,up,TOQUEL,Sandra,96,6,110,,,,
91,-,"FANN, Immune & Greco Beats",KAWASAKI,-,91,1,,,,
92,up,"Mente Fuerte, Hawk & Baghdad",Caliente,100,4,105,,,,
93,down,"Mad Clip, Skive & Justodd Beats",Rendevouz,75,9,9,,,,
94,-,"Saske, Hawk & Grandbois",Checks,-,5,45,,,,
95,up,Rack & Oge,Thelei Tattoo,99,8,54,,,,
96,-,Oge & Ripen,Resital,-,96,1,,,,
97,up,Thug Slime & Light,Gangsta Party,97,7,18,,,,
98,down,Mad Clip & FLY LO,Chit Chat,79,5,9,,,,
99,down,Sigma & Mente Fuerte,Amnesia,80,12,55,,,,
100,down,"Mente Fuerte, SIDARTA & Evan Spikes",Kardia Mou,67,67,2,,,,
