Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"FY, Light & Trannos",Obsessed,1,1,3,,,,
2,-,"Rack, Oge & MENJU",FAVELA,-,1,1,,,,
3,down,"Light, Melisses & Skive",Epiloges,2,2,3,,,,
4,down,Light & Trannos,24hrs,3,1,6,,,,
5,up,SIDARTA & Beyond,AKOMI,91,2,2,,,,
6,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,4,1,7,,,,
7,up,"Mad Clip, Light & Skive",Nani,8,1,13,,,,
8,-,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,-,6,1,,,,
9,down,"Light, Saske & Skive",Easy Rider,5,5,3,,,,
10,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,10,3,4,,,,
11,up,SNIK & Strat,Sinialo,55,11,2,,,,
12,up,"FY, Mc daddy & Dis-Play",Nisi,12,2,11,,,,
13,-,Rack & Beyond,AMOR,-,3,1,,,,
14,-,Rack & Beyond,GUNAIKES,-,13,1,,,,
15,up,Hawk & Baghdad,CELINE,15,2,9,,,,
16,down,Light & Finem,Bella Vita,7,7,3,,,,
17,down,RICTA,Salonikios,14,14,3,,,,
18,down,Light,Teddy Bruckshot,9,9,3,,,,
19,down,Light & Thug Slime,Mamacita,6,6,3,,,,
20,down,"Oge, SNIK & Strat",OLE,17,3,5,,,,
21,down,Light & Stan,Toxic,11,11,3,,,,
22,-,"Rack, Immune & Strat",TO MEROS (feat. Beyond),-,22,1,,,,
23,down,Saske,Padou,22,1,24,,,,
24,down,TOQUEL & Sin Laurent,Panorama,21,1,9,,,,
25,down,"Light, Negros Tou Moria & Skive",Apopse,13,13,3,,,,
26,down,Trannos,Tropicana,25,11,9,,,,
27,down,Rack & Beyond,Self Made,20,6,7,,,,
28,-,"Rack, LILA & Beyond",YELAY,-,28,1,,,,
29,down,TOQUEL & Sin Laurent,Platina,23,6,9,,,,
30,down,"Light, Farid Bang & DJ Teddy-O",Bentayga,16,16,3,,,,
31,-,"Rack, Zen & Beyond",ELLADA,-,31,1,,,,
32,down,TOQUEL,Beverly Hills,26,2,10,,,,
33,down,Trannos,Ibiza,27,5,10,,,,
34,down,SNIK & Vlospa,Trafficante,29,1,24,,,,
35,-,Rack & Oge,TAMELE,-,35,1,,,,
36,down,"Dirty Harry, Trannos & BeTaf Beats",YAYO,24,24,2,,,,
37,-,"Rack, BeTaf Beats & Beyond",BLOCK,-,37,1,,,,
38,down,Rack & Saske,NASA,32,1,58,,,,
39,down,Bossikan & Hawk,Tsita,28,9,4,,,,
40,down,"Light, Dirty Harry & DJ Teddy-O",Jodeci,19,19,3,,,,
41,down,Light,Freaky,18,18,3,,,,
42,down,"TOQUEL, SIDARTA & Beyond",Palmous,36,12,9,,,,
43,down,Mad Clip & Eleni Foureira,Mporei,31,1,62,,,,
44,down,"TOQUEL, For3al & Beyond",Kokkina Matia,30,3,9,,,,
45,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),34,1,95,,,,
46,down,"TOQUEL, Sin Laurent & Beyond",Moneydance,35,7,9,,,,
47,down,"Bossikan, FLY LO & Mike G",Mamacita,33,14,4,,,,
48,-,Rack,PROVLIMATA,-,48,1,,,,
49,down,SNIK & Rack,NANA,41,1,28,,,,
50,down,Leaderbrain & RICTA,Latina,43,2,51,,,,
51,down,Snik,Millionaire,45,1,103,,,,
52,down,"Trannos, Light & Stanley",OPLO,39,1,33,,,,
53,down,TOQUEL,Skoni,38,8,9,,,,
54,down,Bossikan & Chico Beatz,Karatia,40,6,10,,,,
55,down,Light & Hawk,Voodoo,51,1,83,,,,
56,down,Snik & Tamta,Senorita,52,2,127,,,,
57,down,Stan & Light,Alitisa,42,3,11,,,,
58,down,TOQUEL,Sandra,49,6,114,,,,
59,down,LEX & Dof Twogee,Air Max,37,8,10,,,,
60,down,Bossikan & Light,King Kong,47,1,35,,,,
61,down,"Lau Jr, Bossikan & FLY LO",Ring Ring,48,4,15,,,,
62,down,TOQUEL,Business,59,5,81,,,,
63,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),56,2,55,,,,
64,down,TOQUEL & FLY LO,Koko,50,10,9,,,,
65,down,Light,Cc,64,5,59,,,,
66,down,Jack Harlow,First Class,60,12,16,,,,
67,down,"Jitano, Trannos & Thug Slime",Lamogia,57,1,16,,,,
68,down,Mad Clip,Elpida,66,1,68,,,,
69,up,Trannos,COCO,69,3,62,,,,
70,down,Saske & DJ PaCo,Cyan,65,7,50,,,,
71,down,Thug Slime,Bonnie & Clyde,61,2,15,,,,
72,down,LEX & Solid,Intro (Apo Tous Yponomous),46,7,10,,,,
73,down,"Mad Clip, Light & Muneylxrd",Shake It,68,3,13,,,,
74,up,Hawk & Sapranov,Deja Vu,76,13,74,,,,
75,up,Hawk & Baghdad,BLUE NOTE,83,11,9,,,,
76,down,Sigma & Mente Fuerte,Amnesia,70,12,59,,,,
77,down,"SNIK, FLY LO & Mike G",Chinchilla,74,1,32,,,,
78,up,Mad Clip,Kotera,95,1,92,,,,
79,down,"Lil PoP, Thug Slime & Scar",Prasina,63,18,11,,,,
80,down,RICTA & DJ.Silence,Malagouzia,44,44,3,,,,
81,-,Central Cee,Doja,-,18,1,,,,
82,down,Roi 6/12,Bar,73,15,10,,,,
83,down,Trannos,Industry,71,21,7,,,,
84,down,LEX & Night Grind,Point Blank,53,12,9,,,,
85,-,Matolale & Trannos,Bounce,-,64,1,,,,
86,down,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],79,1,25,,,,
87,down,"Rack, Lila & Beyond",Prestige,82,6,60,,,,
88,down,LEX & Dof Twogee,Holdem,58,9,9,,,,
89,down,Leaderbrain & Beyond,LOCA,80,6,32,,,,
90,down,Mad Clip,Hustla,77,6,48,,,,
91,up,TOQUEL & Hawk,Netflix,99,11,74,,,,
92,down,LEX & Beats Pliz,To Parathiro Mou,62,13,9,,,,
93,down,TOQUEL & Sin Laurent,Giousef,72,13,9,,,,
94,down,Scar & Thug Slime,Goon Love,67,67,2,,,,
95,down,Rack & Oge,Thelei Tattoo,94,8,57,,,,
96,down,Sin Laurent & TOQUEL,Pistoli,90,1,77,,,,
97,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,93,2,52,,,,
98,down,TOQUEL & Rack,Aftoktonia,97,2,33,,,,
99,-,Melisses & Dj Kas,Viktoria,-,2,70,,,,
100,down,"Mad Clip, Light & Red face",Parto Habari,84,2,13,,,,
