Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FLY LO & Mike G,Kokkina Mple,28,1,2,,,,
2,down,Light,Gennaro,1,1,3,,,,
3,down,Ivan Greko,Mia Gineka,2,2,3,,,,
4,up,FLY LO & Mike G,Machete,59,4,2,,,,
5,down,"Saske, SIDARTA & Ramoon",ENA VRADI,4,1,4,,,,
6,up,FLY LO & Mike G,Zoro,51,6,2,,,,
7,down,Kidd & Muneylxrd,KAPOTE,3,1,6,,,,
8,up,FLY LO & Mike G,Paranomia,72,8,2,,,,
9,down,"Mente Fuerte, Rack & Beyond",Oulala,5,1,12,,,,
10,up,FLY LO & Mike G,CC Set,71,10,2,,,,
11,down,SIDARTA & Beyond,MYSTIKA,7,4,8,,,,
12,up,FLY LO & Stanley,El Paso,73,12,2,,,,
13,down,Trannos,Tik Tak,9,1,14,,,,
14,up,FLY LO & Mike G,Larry Hoover,16,2,15,,,,
15,up,FLY LO & Mike G,De Sou Kanw Plaka,78,15,2,,,,
16,down,SNIK & Ivan Greko,Gaza,15,2,30,,,,
17,down,Dani Gambino & DJ the Boy,CASTELLANO,13,1,7,,,,
18,up,Sigma,AGAPI,23,2,7,,,,
19,up,"FY, Light & Trannos",Obsessed,19,1,44,,,,
20,up,FLY LO & Mike G,Zoume Epikindyna,82,20,2,,,,
21,up,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),27,11,2,,,,
22,down,Rack & Sin Laurent,NAPOLI,17,1,15,,,,
23,up,Light & Trannos,24hrs,24,1,47,,,,
24,down,Rack & Beyond,AMOR,20,3,42,,,,
25,up,FLY LO & Stanley,Billy's,84,25,2,,,,
26,down,SIDARTA,ERIMO,25,1,32,,,,
27,up,FLY LO & Nuki,Diego,79,27,2,,,,
28,down,Beats Pliz & Wang,Memento Vivere In F Minor,8,8,3,,,,
29,down,Beats Pliz & Lex,Eftihismenes Imeres In C Minor,6,6,3,,,,
30,down,Strat,BOLIVIA,22,7,6,,,,
31,up,FLY LO & Nuki,My View,89,31,2,,,,
32,up,"Rack, Oge & MENJU",FAVELA,32,1,42,,,,
33,up,SIDARTA & Beyond,PSEMA,33,2,25,,,,
34,down,"Mad Clip, Light & Skive",Nani,30,1,54,,,,
35,up,FLY LO & Mike G,Crystal,52,1,35,,,,
36,up,SIDARTA & Beyond,ADRENALINA,39,4,38,,,,
37,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,1,23,,,,
38,down,"Light, Melisses & Skive",Epiloges,34,2,44,,,,
39,down,Hawk & Baghdad,CELINE,37,2,50,,,,
40,down,SIDARTA & Beyond,AKOMI,38,2,43,,,,
41,down,Ivan Greko & BeTaf Beats,BAZOOKA,26,12,8,,,,
42,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,40,1,48,,,,
43,down,SNIK,Erotas,41,1,41,,,,
44,up,FLY LO & Mike G,G Walk,92,2,29,,,,
45,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,35,2,7,,,,
46,down,FY & Light,Patision,36,4,7,,,,
47,down,Beats Pliz & Bloody Hawk,Victoriam In F Minor,11,11,3,,,,
48,up,RICTA & DJ.Silence,PELATES,91,12,2,,,,
49,down,Saske & Gamecue,ALITHEIA,42,10,36,,,,
50,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),46,1,136,,,,
51,down,Light,Cc,45,5,100,,,,
52,down,Beats Pliz & Sadam,Lavara & Balaclava In C Minor,10,10,3,,,,
53,down,SIDARTA & Sigma,KATOSTARI,49,3,10,,,,
54,down,Baby Gang,Casablanca (feat. Morad),44,36,8,,,,
55,down,Snik,Millionaire,53,1,144,,,,
56,up,Saske,Padou,56,1,65,,,,
57,-,SIDARTA,PAPAGOU,-,4,1,,,,
58,down,Fy,Habibi (feat. Ricky Rich) [Greek Remix],47,3,12,,,,
59,down,Beats Pliz & Dani Gambino,Poli Tou Atofiou Kakou In E Minor,12,12,3,,,,
60,up,Rack & Saske,NASA,61,1,99,,,,
61,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),62,10,23,,,,
62,up,TOQUEL,Sandra,66,6,155,,,,
63,up,"TOQUEL, SIDARTA & Beyond",Palmous,68,12,50,,,,
64,down,Bossikan & Chico Beatz,Bossi Claus,55,1,20,,,,
65,up,Light & Hawk,Voodoo,67,1,124,,,,
66,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,60,3,45,,,,
67,down,Beats Pliz & Hawk,Piece de Resistance In D Minor,14,14,3,,,,
68,down,"Light, Trannos & Alitiz",Gagarin,48,1,24,,,,
69,down,Beats Pliz & Vlospa,Pole Position In D Minor,18,18,3,,,,
70,down,RICTA,Emmonh,65,2,32,,,,
71,-,"Vlospa, Lex & Oge",Mesanyxta,-,16,1,,,,
72,down,Roi 6/12 & TOQUEL,Forema,69,2,31,,,,
73,down,Wang,Idrogeios,54,7,10,,,,
74,up,FLY LO & Mike G,TrapLife,93,2,34,,,,
75,down,RICTA & DJ.Silence,FUCK DA POLICE,50,3,15,,,,
76,down,Beats Pliz & Ethismos,Recital In D# Minor,21,21,3,,,,
77,up,Ice Spice,Princess Diana (feat. Nicki Minaj),77,62,4,,,,
78,down,RICTA,Salonikios,70,14,44,,,,
79,-,"Vlospa, Strat & Solid",Energy,-,46,1,,,,
80,-,Vlospa,Telegram,-,38,1,,,,
81,-,"Vlospa, Bloody Hawk & Oge",Logout,-,57,1,,,,
82,-,Lava & ROPEX LATERIO,Oneiro,-,48,1,,,,
83,-,Vlospa & Oge,Goku,-,76,1,,,,
84,-,Vlospa & Oge,Deal,-,60,1,,,,
85,-,"Vlospa, V9 & Solid",Chop It,-,77,1,,,,
86,up,Light & Hawk,Gymni,96,2,108,,,,
87,down,Dani Gambino & DJ the Boy,SIMPLOKES,58,8,7,,,,
88,-,Vlospa,Terata,-,59,1,,,,
89,-,FLY LO & Saske,Loyal,-,1,31,,,,
90,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,76,6,42,,,,
91,-,Vlospa & Solid,Outro,-,91,1,,,,
92,-,Vlospa,Panorama (Bonus Track),-,89,1,,,,
93,-,Vlospa & Solid,Interlude Mania,-,93,1,,,,
94,down,Dani Gambino & DJ the Boy,CAPITANO,64,11,7,,,,
95,-,Vlospa & Oge,Intro,-,95,1,,,,
96,down,"Rack, MENJU & Oge",Dancer,63,4,28,,,,
97,down,TOQUEL,Beverly Hills,83,2,51,,,,
98,-,Leaderbrain & RICTA,Latina,-,2,91,,,,
99,down,Bossikan & Light,King Kong,85,1,76,,,,
100,down,Coi Leray,Players,97,48,14,,,,
