Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK,Bonnie,12,1,2,,,,
2,up,SNIK,TT,31,2,2,,,,
3,up,SNIK & TOQUEL,Mf,36,3,2,,,,
4,up,"SNIK, Marseaux & 2nd Roof",Ecstasy,50,4,2,,,,
5,up,SNIK & Vlospa,Barrio,51,5,2,,,,
6,up,SNIK,90s,47,6,2,,,,
7,down,"SIDARTA, Light & Sin Laurent",MBAPPE,1,1,8,,,,
8,up,"SNIK, BM & Rvchet",Bullet,53,8,2,,,,
9,up,Strat,MYKONOS,91,4,2,,,,
10,up,"SNIK, 2nd Roof & BeTaf Beats",Ifestio,67,10,2,,,,
11,up,"SNIK, Voyage & 2nd Roof",Balkania,60,11,2,,,,
12,up,"SNIK, Guè & 2nd Roof",Ego,70,12,2,,,,
13,down,Sigma & Hawk,1+1,2,2,4,,,,
14,up,"SNIK, DIFF & BeTaf Beats",Suvs,74,14,2,,,,
15,up,Central Cee & Lil Baby,BAND4BAND,83,11,2,,,,
16,down,Light,Messy,3,2,5,,,,
17,down,"Hawk, Light & X ORFEAS",Drugs N Bass,4,2,10,,,,
18,up,SNIK & Solmeister,Bipolar,77,18,2,,,,
19,down,"Wang, Bloody Hawk & Mateos Nps",Dokimasia,5,3,5,,,,
20,down,Wang & Mateos Nps,Parapatao,6,4,5,,,,
21,down,"Wang, Dani Gambino & Mateos Nps",Terrano,7,6,5,,,,
22,down,"TOQUEL, LILA & Beyond",Allou,11,1,30,,,,
23,down,Light,MVP Freestyle,15,7,112,,,,
24,down,Saske & RACK,PRIN MAFISEIS,10,1,14,,,,
25,down,Wang & Mateos Nps,Homesick,9,7,5,,,,
26,down,Snik,Millionaire,17,1,200,,,,
27,down,TOQUEL,3:15,18,1,30,,,,
28,down,Light,Cc,19,5,156,,,,
29,down,TOQUEL,Sandra,20,6,211,,,,
30,down,Kendrick Lamar,Not Like Us,13,10,4,,,,
31,down,Rack & Sin Laurent,NAPOLI,21,1,71,,,,
32,down,"FY, Light & Trannos",San Emas,8,6,4,,,,
33,down,Rack & Beyond,AMOR,22,3,98,,,,
34,down,Tommy Richman,Million Dollar Baby,26,26,3,,,,
35,down,"Bloody Hawk, Dani Gambino & Wang",MAALOX,24,2,13,,,,
36,down,RACK & Beyond,MILLION,23,1,15,,,,
37,down,Light & Hawk,Gymni,28,2,149,,,,
38,down,TOQUEL,Business,27,5,177,,,,
39,down,Trannos & Destiny,Grammes,14,14,2,,,,
40,down,Light,Mosca,30,17,141,,,,
41,down,Saske & DJ PaCo,Cyan,25,7,136,,,,
42,down,"Rack, Oge & MENJU",FAVELA,37,1,98,,,,
43,up,"Mente Fuerte, Hawk & Baghdad",Caliente,86,4,107,,,,
44,up,Mad Clip,Hustla,48,6,110,,,,
45,-,Bloody Hawk & TOQUEL,Pano,-,2,1,,,,
46,down,Rack & Saske,NASA,43,1,155,,,,
47,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,29,1,32,,,,
48,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,55,1,13,,,,
49,down,TOQUEL & Bloody Hawk,G63,33,1,34,,,,
50,down,Lithe,Fall Back,35,35,6,,,,
51,down,FY,0-100,16,1,11,,,,
52,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),39,1,192,,,,
53,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,32,4,20,,,,
54,down,Dani Gambino & Th Mark,KSIRASIA,41,19,4,,,,
55,down,SIDARTA,BELLA,42,5,47,,,,
56,down,Light & Hawk,Voodoo,49,1,180,,,,
57,up,"Light, Melisses & Skive",Epiloges,64,2,99,,,,
58,down,Light & Trannos,24hrs,56,1,103,,,,
59,down,"LILA, RACK & Beyond",DEJA VU,54,1,56,,,,
60,up,Mad Clip,Elpida,73,1,153,,,,
61,down,Future & Metro Boomin,Type Shit,44,12,11,,,,
62,up,Bossikan,Sagapw,68,2,52,,,,
63,-,Bloody Hawk & Wang,KVL 2,-,8,1,,,,
64,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,52,5,33,,,,
65,down,SNIK,Erotas,61,1,97,,,,
66,down,TOQUEL,Beverly Hills,57,2,97,,,,
67,down,Ivan Greko & BeTaf Beats,XADV,34,34,2,,,,
68,-,Bloody Hawk & Mateos Nps,Krima,-,16,1,,,,
69,-,Bloody Hawk & Dani Gambino,Ston Kentriko,-,12,1,,,,
70,down,"FY, Light & Trannos",Obsessed,69,1,99,,,,
71,-,Bloody Hawk,Valaoritou,-,10,1,,,,
72,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],62,1,21,,,,
73,-,Bloody Hawk,Oti Kai Na Ginei,-,13,1,,,,
74,down,Future & Metro Boomin,Like That,40,5,11,,,,
75,down,Wang & Mateos Nps,Amarties,38,9,5,,,,
76,-,Bloody Hawk,Mia Kali Mera,-,18,1,,,,
77,down,Hawk & Baghdad,CELINE,46,2,106,,,,
78,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),82,2,98,,,,
79,down,"Hawk, TOQUEL & Baghdad",MONROE,45,1,36,,,,
80,-,Bloody Hawk,Super Market,-,27,1,,,,
81,down,"Mad Clip, Light & Skive",Nani,76,1,110,,,,
82,-,Bossikan,TRAP BABY,-,58,1,,,,
83,-,Bloody Hawk & Ethismos,Miden,-,33,1,,,,
84,-,Bloody Hawk,Trohospito Freestyle,-,38,1,,,,
85,-,Bloody Hawk & FANN,Simptosi,-,56,1,,,,
86,-,Bloody Hawk,Klise,-,46,1,,,,
87,-,Trannos,Tik Tak,-,1,65,,,,
88,-,Eminem,Houdini,-,15,1,,,,
89,down,"Wang, 12os Pithikos & Mateos Nps",Iremia,63,16,5,,,,
90,-,Strat & Mad Clip,Filakes,-,6,53,,,,
91,down,RICTA,To Dwro,85,55,42,,,,
92,-,Dani Gambino & DJ the Boy,CASTELLANO,-,1,51,,,,
93,down,TOQUEL & Hawk,Netflix,72,11,120,,,,
94,down,SIDARTA,ERIMO,84,1,78,,,,
95,down,Light & Trannos,Arga,65,1,16,,,,
96,down,Sigma & Mente Fuerte,MONA LISA,58,23,4,,,,
97,up,Mad Clip,Kotera,98,1,169,,,,
98,down,SIDARTA,PAPAGOU,87,4,38,,,,
99,-,Saske,Padou,-,1,113,,,,
100,down,FLY LO & Mike G,Morocco,99,17,60,,,,
