Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mad Clip, Light & Skive",Nani,4,1,2,,,,
2,up,"Mad Clip, Light & Red face",Parto Habari,20,2,2,,,,
3,up,"Mad Clip, Light & Muneylxrd",Shake It,29,3,2,,,,
4,up,Mad Clip & Skive,Epathlo,21,4,2,,,,
5,up,Mad Clip & FLY LO,Chit Chat,27,5,2,,,,
6,up,Mad Clip & Dis-Play,Streets,33,6,2,,,,
7,up,"Mad Clip, FY & Thug Slime",Lenon,40,7,2,,,,
8,up,Mad Clip,Rockstar,39,8,2,,,,
9,up,"Mad Clip, Skive & Justodd Beats",Rendevouz,41,9,2,,,,
10,up,"Mad Clip, Rack & Strat",Ready,42,10,2,,,,
11,up,"Mad Clip, JayPee & Skive",Kawasaki,44,11,2,,,,
12,up,Mad Clip & Mike G,UFO,46,12,2,,,,
13,up,Mad Clip,Brookie,43,13,2,,,,
14,up,"Mad Clip, Trannos & Billy Sio",Streets Remix,51,14,2,,,,
15,up,Mad Clip & BeTaf Beats,Mama Dukes,49,15,2,,,,
16,up,Mad Clip,Coupe,53,16,2,,,,
17,down,Saske,Padou,1,1,13,,,,
18,down,SNIK & Vlospa,Trafficante,3,1,13,,,,
19,down,"Jitano, Trannos & Thug Slime",Lamogia,2,1,5,,,,
20,up,Mad Clip & Mike G,Mad Clip Forever,45,20,2,,,,
21,down,Thug Slime,Bonnie & Clyde,5,2,4,,,,
22,down,"Lau Jr, Bossikan & FLY LO",Ring Ring,6,4,4,,,,
23,down,"Trannos, Light & Stanley",OPLO,7,1,22,,,,
24,down,SNIK & Rack,NANA,11,1,17,,,,
25,down,Saske & Gamecue,ALITHEIA,10,10,2,,,,
26,down,FLY LO & Saske,Loyal,8,1,6,,,,
27,down,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],12,1,14,,,,
28,down,"Light, FLY LO & SRNO",Van Persie,9,2,5,,,,
29,down,Rack & Saske,NASA,13,1,47,,,,
30,down,Saske & Th Mark,X-RATED,16,16,2,,,,
31,down,"SNIK, FLY LO & Mike G",Chinchilla,17,1,21,,,,
32,up,Future,WAIT FOR U (feat. Drake & Tems),70,32,2,,,,
33,down,Jack Harlow,First Class,18,12,5,,,,
34,down,Saske,PARANOIA DI NOTTE,14,14,2,,,,
35,down,"Saske, Sigma & esaw",SMOOTH LIVIN',19,19,2,,,,
36,down,Light,Lobby,15,2,13,,,,
37,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),35,1,84,,,,
38,down,Trannos,COCO,25,3,51,,,,
39,down,ATC Nico & ATC Coco,Alliws,22,15,4,,,,
40,down,Light,Cc,24,5,48,,,,
41,down,Bossikan & Light,King Kong,23,1,24,,,,
42,down,Roi 6/12,Mask Off,28,22,5,,,,
43,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),32,2,44,,,,
44,down,SNIK & Marseaux,MIAMI,31,2,17,,,,
45,up,Mad Clip & Eleni Foureira,Mporei,50,1,51,,,,
46,down,"Saske, Mike G & Nuki",MAVRA LEFTA,26,26,2,,,,
47,down,"Greg, DJ Paco & Teo Tzimas",Tora,34,17,10,,,,
48,down,"Saske, Rack & Beyond",Dokimase Ton,30,2,57,,,,
49,up,Future,712PM,71,49,2,,,,
50,down,Thug Slime & Light,Gangsta Party,36,7,11,,,,
51,up,Leaderbrain & RICTA,Latina,57,2,40,,,,
52,down,Leaderbrain & Beyond,LOCA,38,6,21,,,,
53,down,"Saske, ObieDaz Beats & Gamecue",FAKE LOVE,37,37,2,,,,
54,up,Future,I'M ON ONE (feat. Drake),79,54,2,,,,
55,up,"Saske, Hawk & Grandbois",Checks,56,5,40,,,,
56,up,SNIK,Rihanna,69,3,17,,,,
57,up,"Ivan Greko, BeTaf Beats & Night Grind",Kounato Siga,63,26,5,,,,
58,up,Future,KEEP IT BURNIN (feat. Kanye West),74,58,2,,,,
59,up,Sigma & Mente Fuerte,Amnesia,77,12,49,,,,
60,up,Thug Slime,Alitissa,64,8,11,,,,
61,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,76,2,42,,,,
62,down,TOQUEL & Rack,Aftoktonia,61,2,23,,,,
63,down,Trannos,Pandora,60,6,9,,,,
64,down,Ivan Greko & BeTaf Beats,Jet,59,23,17,,,,
65,down,Light & Mad Clip,Shorty,58,5,49,,,,
66,up,Future,I'M DAT N***A,90,66,2,,,,
67,down,Saske & esaw,COLLECT,48,48,2,,,,
68,up,Light & Hawk,Voodoo,82,1,72,,,,
69,down,"Saske, Grandbois & Destiny",KURT COBAIN,55,55,2,,,,
70,down,iLLEOo,FOVATE,62,62,3,,,,
71,down,Saske & Kareem Kalokoh,DIFFERENT DRIP,52,52,2,,,,
72,-,Mente Fuerte & Baghdad,Dale,-,10,41,,,,
73,up,Stan & iLLEOo,Gia Dio,86,2,33,,,,
74,up,Wang,Metrita,75,74,2,,,,
75,up,Trannos & ATC Taff,Mauro Gyali,92,16,40,,,,
76,up,Feisty,Coco,85,25,19,,,,
77,down,"Rack, Lila & Beyond",Prestige,72,6,50,,,,
78,up,FY & Display,Funky,84,4,44,,,,
79,down,Saske & Beyond,TO SINITHIZO,47,47,2,,,,
80,up,SNIK & SALVA,Dominicana Latina,95,2,36,,,,
81,up,Light,Block,91,11,47,,,,
82,down,"FLY LO, Mike G & Nuki",King Lo,78,10,16,,,,
83,up,Future,PUFFIN ON ZOOTIEZ,93,83,2,,,,
84,down,Strat & Rack,Flore Ti Koitas,83,6,8,,,,
85,down,"Wang, Dani Gambino & Kazal",Deathmatch,73,73,2,,,,
86,down,"Saske, esaw & Vincent",BEAMERS,54,54,2,,,,
87,down,"Saske, Vincent & G-Sick",GLITCH,65,65,2,,,,
88,down,Wang & Electabaz,Interrail,80,80,2,,,,
89,up,Trannos,Cash,100,18,15,,,,
90,up,Future,FOR A NUT (feat. Gunna & Young Thug),96,90,2,,,,
91,-,Greg & Ayman,Yalla,-,48,14,,,,
92,-,"Light, Strat & Vlospa",Goodfella,-,4,48,,,,
93,-,"Mc daddy, KG & Leon Niederberger",Bernabeu,-,19,23,,,,
94,down,Saske & Pala Tranx,BLOCKA,66,66,2,,,,
95,down,"Diablo, Bossikan & Niku Bossi",PULL UP,88,10,8,,,,
96,-,TOQUEL,Kokaina,-,3,49,,,,
97,up,Rack & Oge,Thelei Tattoo,99,8,50,,,,
98,-,Light & Hawk,Gymni,-,2,70,,,,
99,down,SNIK & Vlospa,Moonwalk,87,4,17,,,,
100,-,Snik & Tamta,Senorita,-,2,123,,,,
