Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kidd, Light & Skive",MONOS (feat. Destiny),2,1,2,,,,
2,down,RACK & Oge,9MM,1,1,8,,,,
3,up,"RACK, BeTaf Beats & Beyond",WKEANOUS,4,3,3,,,,
4,up,Trannos,Overdose,71,4,2,,,,
5,down,Bossikan,Sagapw,3,2,10,,,,
6,down,Light,Esy,5,1,7,,,,
7,up,"LILA, RACK & Beyond",DEJA VU,8,1,14,,,,
8,down,Sin Boy & DJ Stephan,Sexaki,6,4,6,,,,
9,up,"Kimi, Light & Skive",La Vida Loca,9,5,12,,,,
10,up,"LILA, Beyond & Sin Laurent",ATOUTALER,26,4,4,,,,
11,down,SIDARTA,BELLA,10,5,9,,,,
12,down,Dave & Central Cee,Sprinter,11,3,11,,,,
13,up,Sigma & Light,AGAPI (Remix),14,1,14,,,,
14,down,"Oge, SNIK & Vlospa",Loco,13,4,6,,,,
15,up,FY & RICTA,Pempth Vrady,19,11,5,,,,
16,-,Light & Trannos,No Sleep,-,1,1,,,,
17,down,Kidd,Mavromalla,15,9,4,,,,
18,down,Travis Scott,MELTDOWN,7,7,3,,,,
19,down,"Ivan Greko, Strat & DJ PaCo",AXARISTI,17,12,4,,,,
20,up,Light,Gennaro,21,1,17,,,,
21,down,"Thug Slime, FY & Tania Breazou",Mesa Sou,18,5,7,,,,
22,up,Rack & Beyond,AMOR,27,3,56,,,,
23,down,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),22,11,16,,,,
24,down,Travis Scott,I KNOW ?,20,20,3,,,,
25,down,Travis Scott,FE!N,12,12,3,,,,
26,up,"Saske, SIDARTA & Ramoon",ENA VRADI,30,1,18,,,,
27,up,"Mente Fuerte, Rack & Beyond",Oulala,31,1,26,,,,
28,up,Gunna,fukumean,32,20,7,,,,
29,up,Ivan Greko,NAI,29,10,8,,,,
30,up,"FY, Light & Trannos",Obsessed,37,1,58,,,,
31,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],25,25,4,,,,
32,up,"Rack, Oge & MENJU",FAVELA,38,1,56,,,,
33,up,Kidd & Muneylxrd,KAPOTE,41,1,20,,,,
34,down,FLY LO & Mike G,Kokkina Mple,33,1,16,,,,
35,up,Hawk & X ORFEAS,Blue Iguana,36,1,11,,,,
36,up,FLY LO & Mike G,Machete,47,4,16,,,,
37,up,SIDARTA,ERIMO,49,1,46,,,,
38,up,"Light, Melisses & Skive",Epiloges,50,2,58,,,,
39,down,Travis Scott,TELEKINESIS,34,34,3,,,,
40,up,Trannos,Tik Tak,42,1,28,,,,
41,up,"Immune, RACK & Chico Beatz",Drop,43,16,6,,,,
42,up,Light & Trannos,24hrs,52,1,61,,,,
43,down,Travis Scott,THANK GOD,16,16,3,,,,
44,up,Ivan Greko,Mia Gineka,44,2,17,,,,
45,up,SNIK,Erotas,55,1,55,,,,
46,-,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,-,2,1,,,,
47,up,SIDARTA,PAPAGOU,54,4,15,,,,
48,up,"Mad Clip, Light & Skive",Nani,53,1,68,,,,
49,up,Snik,Millionaire,65,1,158,,,,
50,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),59,1,150,,,,
51,up,Rack & Sin Laurent,NAPOLI,63,1,29,,,,
52,up,Sigma & SIDARTA,MAYA,58,26,7,,,,
53,up,FLY LO & Stanley,El Paso,60,12,16,,,,
54,up,SIDARTA & Beyond,AKOMI,62,2,57,,,,
55,up,Trannos & Josephine,Tik Tak (Mad VMA Version),56,21,6,,,,
56,up,Dani Gambino & DJ the Boy,CASTELLANO,61,1,21,,,,
57,up,SIDARTA & Beyond,ADRENALINA,64,4,52,,,,
58,down,Travis Scott,TOPIA TWINS,23,23,3,,,,
59,down,Travis Scott,MY EYES,28,28,3,,,,
60,up,RICTA,ZORA,67,8,13,,,,
61,down,Trannos,Caramela,51,6,12,,,,
62,up,Hawk & Baghdad,CELINE,66,2,64,,,,
63,up,Rack & Saske,NASA,68,1,113,,,,
64,up,TOQUEL,Sandra,78,6,169,,,,
65,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,74,1,62,,,,
66,up,SNIK & Ivan Greko,Gaza,69,2,44,,,,
67,up,Light,Cc,70,5,114,,,,
68,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,80,19,4,,,,
69,up,SIDARTA & Beyond,MYSTIKA,72,4,22,,,,
70,up,"Jitano, Light & Kidd",Shut Up,73,13,8,,,,
71,up,Light & Hawk,Voodoo,77,1,138,,,,
72,up,SIDARTA & Beyond,PSEMA,79,2,39,,,,
73,up,"TOQUEL, SIDARTA & Beyond",Palmous,88,12,64,,,,
74,up,TOQUEL,Business,87,5,135,,,,
75,down,Travis Scott,HYAENA,24,24,3,,,,
76,up,Roi 6/12 & Trannos,SAMA,76,12,8,,,,
77,-,Ellize,Ksenyxtas,-,66,1,,,,
78,-,Doja Cat,Paint The Town Red,-,5,1,,,,
79,up,"Wang, Dj Cron & Mateos Nps",De Me Ksereis Kala,81,33,7,,,,
80,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',82,1,37,,,,
81,up,RICTA,Salonikios,95,14,56,,,,
82,-,RICTA & Kidd,Katse Kala,-,3,1,,,,
83,up,Saske & DJ PaCo,Cyan,86,7,99,,,,
84,down,Travis Scott,GOD'S COUNTRY,35,35,3,,,,
85,up,Mad Clip,Kotera,92,1,134,,,,
86,down,Travis Scott,MODERN JAM,39,39,3,,,,
87,down,RICTA & DJ.Silence,PELATES,84,12,16,,,,
88,down,Travis Scott,SKITZO,46,46,3,,,,
89,down,Travis Scott,DELRESTO (ECHOES),40,40,3,,,,
90,down,Travis Scott,TIL FURTHER NOTICE,57,57,3,,,,
91,down,TOQUEL,Beverly Hills,89,2,64,,,,
92,-,Snik & Tamta,Senorita,-,2,164,,,,
93,up,Mad Clip,Elpida,96,1,111,,,,
94,down,SNIK & Rack,NANA,93,1,77,,,,
95,down,Travis Scott,SIRENS,45,45,3,,,,
96,down,Hawk & Sapranov,Deja Vu,83,13,107,,,,
97,-,Saske,Padou,-,1,78,,,,
98,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,94,2,21,,,,
99,down,Leaderbrain & RICTA,Latina,85,2,105,,,,
100,down,Bossikan & Light,King Kong,99,1,86,,,,
