Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Hawk,Voodoo,1,1,6,,,,
2,up,Light & Hawk,Gymni,2,2,5,,,,
3,up,CJ,Whoopty,4,2,17,51,2020-11-22,8,2021-01-24
4,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),6,1,18,,,,
5,up,Light & Hawk,City Don't Love Me,5,4,5,,,,
6,down,Light & Hawk,Neymar,3,2,5,,,,
7,up,Mad Clip,Elpida,7,1,9,,,,
8,up,Light & Hawk,Ligi,9,6,5,,,,
9,down,Mef & SNIK,Lockdown,8,5,5,,,,
10,up,Light & Hawk,Spaceman,10,7,5,,,,
11,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),13,2,31,74,2020-07-05,5,2020-07-12
12,down,Light & Hawk,Oh No,11,6,5,,,,
13,up,The Kid LAROI,WITHOUT YOU,14,9,8,32,2020-12-13,12,2021-02-28
14,down,Light & Hawk,Roz Panthiras,12,11,5,,,,
15,up,SNIK,Etsi,16,1,26,,,,
16,down,Light & Hawk,Oh Mama,15,13,5,,,,
17,up,Snik,Millionaire,20,1,37,,,,
18,down,"GAMEBOY, YT & SNIK",Hoodstars,17,2,12,,,,
19,up,Melisses & Dj Kas,Viktoria,19,2,31,,,,
20,down,FLY LO & Mike G,Morocco,18,17,4,,,,
21,up,Pop Smoke,Dior,23,10,53,100,2020-02-23,46,2020-07-12
22,up,Travis Scott & HVME,Goosebumps (Remix),42,6,3,82,2021-02-14,44,2021-04-11
23,down,Cardi B,WAP (feat. Megan Thee Stallion),21,1,26,80,2020-08-09,1,2020-08-16
24,up,Immune,Mandown,28,24,2,,,,
25,down,Sin Laurent & TOQUEL,Pistoli,24,1,30,,,,
26,down,Pop Smoke,What You Know Bout Love,25,12,22,81,2020-07-12,14,2020-10-18
27,up,DJ Khaled,GREECE (feat. Drake),27,1,29,24,2020-07-26,24,2020-07-26
28,down,Vlospa & Light,Street Values,22,1,11,,,,
29,up,Pop Smoke,Element,31,29,24,,,,
30,down,Mad Clip,Kotera,26,1,38,,,,
31,up,Dof Twogee & Zinon,Kamikazi,34,14,17,,,,
32,up,"Lil Pop, Ypo & Ivan Greko",Overdose,41,14,34,,,,
33,down,"SNIK, Light & Mad Clip",Bosses,30,1,27,,,,
34,up,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),39,2,13,,,,
35,down,DJ Khaled,POPSTAR (feat. Drake),33,6,29,94,2020-07-19,8,2020-09-20
36,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,9,31,54,2020-07-12,6,2020-08-09
37,up,"Dirty Harry, TOQUEL & Ortiz",Fendi,38,2,15,,,,
38,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),40,4,31,17,2020-07-12,17,2020-07-12
39,down,Travis Scott,HIGHEST IN THE ROOM,37,1,65,35,2019-10-06,2,2019-10-13
40,up,Ricta,BALACLAVA,53,25,5,,,,
41,down,24kGoldn,Mood (feat. iann dior),35,6,24,33,2020-08-23,1,2020-10-11
42,up,Saweetie,Best Friend (feat. Doja Cat),43,42,4,35,2021-01-17,35,2021-01-17
43,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),48,23,27,,,,
44,up,Masked Wolf,Astronaut In The Ocean,82,1,3,60,2021-02-07,6,2021-04-04
45,up,Mente Fuerte & Hawk,Rudeboys,55,6,26,,,,
46,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),51,6,25,61,2020-08-23,8,2020-10-04
47,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,2,42,79,2020-04-19,1,2020-07-05
48,down,Snik & Tamta,Senorita,45,2,65,,,,
49,up,"Mente Fuerte, Hawk & Baghdad",Caliente,57,4,65,,,,
50,up,Future,Life Is Good (feat. Drake),61,1,56,86,2020-01-12,6,2020-01-19
51,down,Thug Slime,Berlusconi,36,25,5,,,,
52,down,Megan Thee Stallion,TRACK 8,50,15,11,36,2020-11-29,36,2020-11-29
53,up,Pop Smoke,Invincible,58,51,16,,,,
54,down,Erica Banks,Buss It,46,46,3,,,,
55,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),60,2,63,,,,
56,up,Roddy Ricch,The Box,65,1,61,91,2019-12-08,2,2020-02-16
57,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,76,15,56,65,2020-01-05,65,2020-01-05
58,up,TOQUEL,Sandra,62,6,62,,,,
59,down,Thug Slime,Slime DNA,47,10,8,,,,
60,down,Lil Baby,On Me,59,59,4,24,2020-12-13,24,2020-12-13
61,up,Travis Scott,SICKO MODE,66,13,65,48,2020-04-26,9,2020-05-03
62,down,Immune,Comeback,52,52,5,,,,
63,up,TOQUEL & Light,Stars,75,8,64,,,,
64,down,Trannos & Atc Nico,AMG,54,5,16,,,,
65,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,86,9,65,,,,
66,-,Snik,Kilo,-,19,62,,,,
67,up,Light,Slang (feat. Billy Sio & Atc Nico),91,1,48,,,,
68,up,MG & SNIK,SUPERSTAR,71,4,28,,,,
69,down,Snik,Online,56,7,36,,,,
70,down,Mad Clip,Diego,44,2,9,,,,
71,down,Strat & Mad Clip,Filakes,69,6,27,,,,
72,-,Billy Sio & Mad Clip,ATH Mafia,-,39,1,,,,
73,up,Beyond & Saske,NANA,85,13,33,,,,
74,-,FLY LO & Mad Clip,LDN,-,5,1,,,,
75,up,TOQUEL & Hawk,Netflix,99,11,61,,,,
76,down,Pop Smoke,Get Back,70,37,25,,,,
77,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),77,4,19,87,2020-09-27,12,2020-10-04
78,up,Megan Thee Stallion,TRACK 3,79,54,7,100,2020-11-29,80,2020-12-27
79,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,11,12,39,2020-11-15,39,2020-11-15
80,down,Drake,Laugh Now Cry Later (feat. Lil Durk),74,13,25,78,2020-08-16,3,2020-08-23
81,up,Mc daddy & Greg,Juicy,90,25,6,,,,
82,down,Bossikan & Chico Beatz,Full,78,78,3,,,,
83,up,DJ Stephan & Ypo,Eros (feat. Sophia),83,3,42,,,,
84,up,Wes Nelson & Hardy Caprio,See Nobody,95,26,16,,,,
85,down,Trannos & Billy Sio,1000ARA,63,63,2,,,,
86,up,Hawk & Sapranov,Deja Vu,96,13,58,,,,
87,-,Logos Timis,Apo To Ego Sto Emeis Kai Apo To Oneiro Stin Praksi,-,87,1,,,,
88,down,Snik,Cubano,84,5,31,,,,
89,-,Light,Mosca,-,17,59,,,,
90,-,Pop Smoke,Gangstas,-,7,24,42,2020-07-12,42,2020-07-12
91,-,Dof Twogee & Immune,Muezzin,-,63,6,,,,
92,down,Rack & DJ.Silence,Barcode,89,20,20,,,,
93,down,Mad Clip & DJ Stephan,Bonnie & Clyde,92,2,24,,,,
94,up,"DJ the Boy, Dani Gambino & Ricta",Apatewn,100,45,6,,,,
95,-,Travis Scott,goosebumps,-,17,60,89,2020-04-26,18,2020-05-03
96,-,FY,Just Like Me,-,1,28,,,,
97,down,Snik & Mad Clip,Drip,72,1,47,,,,
98,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),73,25,18,90,2020-10-18,90,2020-10-18
99,-,Jack Harlow,Tyler Herro,-,37,11,51,2020-11-01,51,2020-11-01
100,-,Thug Slime & Light,Ghetto Santa,-,90,2,,,,
