Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOQUEL,3:15,1,1,4,,,,
2,up,"TOQUEL, LILA & Beyond",Allou,6,1,4,,,,
3,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,5,1,6,,,,
4,down,Light,Allegra (N1),2,2,4,,,,
5,down,TOQUEL,Zurbaran,3,3,4,,,,
6,down,"TOQUEL, FLY LO & Beyond",Ghetto,4,4,4,,,,
7,up,TOQUEL & Bloody Hawk,G63,8,1,8,,,,
8,down,"TOQUEL, RACK & Beyond",Fake Love,7,5,4,,,,
9,-,"RACK, MENJU & Oge",VENDETTA,-,7,1,,,,
10,up,Kidd & Oge,NA PAS,10,1,5,,,,
11,up,"MG, SNIK & Phen",GEITONIA III,68,11,2,,,,
12,down,TOQUEL & Beyond,Asfaltos,9,7,4,,,,
13,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,11,5,7,,,,
14,up,"Hawk, TOQUEL & Baghdad",MONROE,15,1,10,,,,
15,down,"Strat, DIFF & Ivan Greko",STAR THS GEITONIAS,13,13,3,,,,
16,down,TOQUEL & Beyond,Drive By,12,9,4,,,,
17,up,Kidd & Lil Koni,SOS,17,3,6,,,,
18,up,Light,Cc,24,5,130,,,,
19,down,"TOQUEL, Roran & Beyond",Ferma,14,11,4,,,,
20,up,Light,MVP Freestyle,22,7,86,,,,
21,down,TOQUEL,PROSOPIKA FREESTYLE,16,9,11,,,,
22,down,Light & Trannos,No Sleep,19,1,17,,,,
23,down,Bossikan,FEMINISTIS,20,1,15,,,,
24,down,Snik,Millionaire,23,1,174,,,,
25,down,"Mente Fuerte, Trannos & Ramoon",ZIM ZIMMA,18,18,4,,,,
26,up,"LILA, Beyond & Sin Laurent",ATOUTALER,27,4,20,,,,
27,up,Rack & Beyond,AMOR,29,3,72,,,,
28,up,Bossikan,Sagapw,28,2,26,,,,
29,down,Bres & Verde,MOTORA,25,25,4,,,,
30,up,"LILA, RACK & Beyond",DEJA VU,30,1,30,,,,
31,down,FLY LO,FREESTYLE,21,18,4,,,,
32,up,Light & Hawk,Gymni,33,2,123,,,,
33,up,Light,Mosca,39,17,115,,,,
34,up,Light & Hawk,Voodoo,44,1,154,,,,
35,up,TOQUEL,Sandra,42,6,185,,,,
36,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),37,1,166,,,,
37,down,Doja Cat,Paint The Town Red,31,5,17,,,,
38,up,"Mad Clip, Light & Skive",Nani,40,1,84,,,,
39,up,Rack & Sin Laurent,NAPOLI,49,1,45,,,,
40,-,Ivan Greko & BeTaf Beats,TRELES,-,26,1,,,,
41,down,Roi 6/12,NARNIA,26,26,3,,,,
42,down,Drake,IDGAF (feat. Yeat),36,3,9,,,,
43,up,"Rack, Oge & MENJU",FAVELA,47,1,72,,,,
44,down,Lava & ROPEX LATERIO,GIPSY TRAP,32,26,4,,,,
45,up,Mad Clip,Hustla,45,6,84,,,,
46,up,TOQUEL,Business,48,5,151,,,,
47,down,SIDARTA & Yll Limani,SPITI,35,7,6,,,,
48,up,"Light, Melisses & Skive",Epiloges,55,2,74,,,,
49,up,FLY LO & Mike G,Machete,52,4,32,,,,
50,down,SNIK,Ibra,41,2,8,,,,
51,down,RACK & Sin Laurent,ME N U,38,2,16,,,,
52,down,Light & Trannos,24hrs,51,1,77,,,,
53,up,Kidd & Muneylxrd,KAPOTE,57,1,36,,,,
54,up,Mad Clip,Elpida,56,1,127,,,,
55,-,SNIK,RARI,-,8,1,,,,
56,up,Jack Harlow,Lovin On Me,69,33,3,,,,
57,up,Sigma & Light,AGAPI (Remix),61,1,30,,,,
58,up,Hawk & Baghdad,CELINE,59,2,80,,,,
59,down,"FY, Light & Trannos",Obsessed,58,1,74,,,,
60,down,SNIK,Erotas,53,1,71,,,,
61,up,SIDARTA,BELLA,62,5,25,,,,
62,down,"Tugan, Ortiz & Skoul",PRONTO,46,7,10,,,,
63,up,FLY LO & Mike G,Kokkina Mple,64,1,32,,,,
64,down,Rack & Saske,NASA,63,1,129,,,,
65,down,TOQUEL & Beyond,2000 Interlude: Beatbox,34,19,4,,,,
66,down,Roi 6/12,Jimmy Choo,50,2,14,,,,
67,down,RICTA & Kidd,Katse Kala,60,3,17,,,,
68,down,MEL & Light,Stress,43,43,3,,,,
69,up,RICTA,To Dwro,70,55,16,,,,
70,down,Trannos,Tik Tak,67,1,44,,,,
71,up,FLY LO & Mike G,Morocco,73,17,37,,,,
72,down,SNIK & Rack,NANA,71,1,86,,,,
73,down,"Kimi, Light & Skive",La Vida Loca,66,5,28,,,,
74,up,"Mente Fuerte, Rack & Beyond",Oulala,81,1,42,,,,
75,down,Mad Clip,Kotera,74,1,148,,,,
76,up,"Saske, SIDARTA & Ramoon",ENA VRADI,79,1,34,,,,
77,down,Light & Destiny,90s,54,1,12,,,,
78,up,TOQUEL,Beverly Hills,83,2,71,,,,
79,down,SIDARTA,ERIMO,78,1,62,,,,
80,up,Dave & Central Cee,Sprinter,92,3,27,,,,
81,up,TOQUEL & Hawk,Netflix,90,11,94,,,,
82,-,Ross & Trannos,Fuck The School,-,82,1,,,,
83,down,Dani Gambino & DJ the Boy,CASTELLANO,80,1,37,,,,
84,down,Bossikan & Chico Beatz,Full,82,78,11,,,,
85,-,TOQUEL & Light,Stars,-,8,100,,,,
86,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),75,2,79,,,,
87,down,Hawk & Sapranov,Deja Vu,76,13,120,,,,
88,down,"Kidd, Light & Skive",MONOS (feat. Destiny),72,1,18,,,,
89,down,SIDARTA & Beyond,ADRENALINA,77,4,68,,,,
90,down,Gunna,fukumean,86,20,23,,,,
91,down,Saske & DJ PaCo,Cyan,87,7,115,,,,
92,up,Saske,Padou,98,1,90,,,,
93,-,"Rack, Lila & Beyond",Prestige,-,6,68,,,,
94,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,45,,,,
95,down,Snik & Tamta,Senorita,84,2,174,,,,
96,down,RICTA & DJ.Silence,ROLEX,65,65,2,,,,
97,up,Snik,Medusa,99,23,39,,,,
98,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,94,6,59,,,,
99,-,Wang,Idrogeios,-,7,24,,,,
100,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,10,35,,,,
