Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK,Diamanti,1,1,4,,,,
2,up,Light,Anexartita,2,2,4,,,,
3,up,"Saske, Rack & Beyond",Dokimase Ton,3,2,6,,,,
4,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",14,4,2,84,2021-05-09,17,2021-05-16
5,down,Masked Wolf,Astronaut In The Ocean,4,1,18,60,2021-02-07,6,2021-04-04
6,up,"Bossikan, FLY LO & RICTA",Full Press,7,5,4,,,,
7,down,Sin Laurent & TOQUEL,Diamantia,5,3,4,,,,
8,down,Mad Clip,Baby,6,1,7,,,,
9,down,Light & Hawk,Voodoo,8,1,21,,,,
10,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),9,1,33,,,,
11,up,Rack & Ortiz,Davay,11,2,13,,,,
12,down,FY,Ring,10,6,14,,,,
13,up,"MG, Acejax & Ellize",Criminal,35,13,2,,,,
14,up,J. Cole,i n t e r l u d e,72,14,2,59,2021-05-09,20,2021-05-16
15,down,Travis Scott & HVME,Goosebumps (Remix),12,6,18,82,2021-02-14,44,2021-04-11
16,up,Tesher,Jalebi Baby,18,16,5,,,,
17,up,Light & Hawk,Gymni,22,2,20,,,,
18,up,Snik,Millionaire,21,1,52,,,,
19,down,SNIK,Xeimwnes,13,1,8,,,,
20,down,SNIK,Etsi,17,1,41,,,,
21,down,Polo G,RAPSTAR,15,6,6,86,2021-04-11,7,2021-04-18
22,down,Cardi B,Up,16,3,15,4,2021-02-14,4,2021-02-14
23,up,Rack & DJ.Silence,Barcode,23,20,34,,,,
24,down,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),20,8,5,,,,
25,up,Snik & Tamta,Senorita,25,2,80,,,,
26,-,TOQUEL,Kokaina,-,2,1,,,,
27,up,Dani Gambino & Immune,CARLOS TEVEZ,71,20,11,,,,
28,up,Sin Laurent & TOQUEL,Pistoli,34,1,45,,,,
29,up,Ricta,BALACLAVA,29,25,20,,,,
30,up,Trippie Redd & Playboi Carti,Miss the Rage,74,30,2,22,2021-05-16,22,2021-05-16
31,down,FLY LO,KHFISOS,27,7,10,,,,
32,up,Light & Hawk,City Don't Love Me,51,4,20,,,,
33,up,BIA,WHOLE LOTTA MONEY,33,33,3,,,,
34,down,FLY LO & Mike G,Morocco,30,17,19,,,,
35,down,Trannos,Dolce,24,24,5,,,,
36,up,Light & Hawk,Neymar,60,2,20,,,,
37,up,Mike G & Rack,Louis Vuitton,37,9,5,,,,
38,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),19,19,3,77,2021-05-02,35,2021-05-09
39,down,Melisses & Dj Kas,Viktoria,36,2,46,,,,
40,down,Russ Millions x Tion Wayne,Body,26,14,7,,,,
41,up,Drake,Wants and Needs (feat. Lil Baby),44,4,11,90,2021-03-07,3,2021-03-14
42,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,57,38,5,,,,
43,up,"Bossikan, RICTA & Chico Beatz",Demon,46,34,3,,,,
44,down,TOQUEL,Sandra,41,6,77,,,,
45,up,StarBoi3,Dick (feat. Doja Cat),76,45,2,57,2021-05-16,57,2021-05-16
46,up,DJ the Boy & Dani Gambino,Ela Parto,49,17,15,,,,
47,up,"Mente Fuerte, Hawk & Baghdad",Caliente,50,4,80,,,,
48,down,Mad Clip,Elpida,31,1,24,,,,
49,down,"Mad Clip, Strat & BeTaf Beats",Alitis,38,5,7,,,,
50,down,CJ,Whoopty,32,2,32,51,2020-11-22,8,2021-01-24
51,up,"RICTA, Immune & Savv",DEMODE,58,22,9,,,,
52,up,"DJ the Boy, Dani Gambino & Ricta",Apatewn,69,45,16,,,,
53,down,Mad Clip,Kotera,48,1,53,,,,
54,up,"Mad Clip, Strat & BeTaf Beats",Gjenovese (feat. Rack),63,7,7,,,,
55,down,"Lil Pop, Ypo & Ivan Greko",Overdose,52,14,49,,,,
56,-,Rack & Oge,Kathikon,-,2,1,,,,
57,up,"GAMEBOY, YT & SNIK",Hoodstars,65,2,27,,,,
58,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),45,18,5,50,2021-04-18,21,2021-04-25
59,-,Light & Hawk,Ligi,-,6,19,,,,
60,down,RICTA & Savv,NO STRESS,40,40,2,,,,
61,up,Pop Smoke,Dior,66,10,68,100,2020-02-23,46,2020-07-12
62,down,"SNIK, Light & Mad Clip",Bosses,47,1,42,,,,
63,up,TOQUEL & Light,Stars,67,8,77,,,,
64,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,2,46,74,2020-07-05,5,2020-07-12
65,-,Dof Twogee & Negros Tou Moria,Ta Morissiotika (Kappa),-,22,1,,,,
66,up,"DJ Stephan, Ivan Greko & Dirty Harry","Gucci, Cartier",68,12,6,,,,
67,down,DJ Khaled,GREECE (feat. Drake),43,1,44,24,2020-07-26,24,2020-07-26
68,up,Dof Twogee & Zinon,Kamikazi,73,14,32,,,,
69,-,J. Cole,m y . l i f e,-,13,1,86,2021-05-16,86,2021-05-16
70,-,Light & Hawk,Spaceman,-,7,16,,,,
71,down,Strat,210,56,24,14,,,,
72,-,Light & Hawk,Oh No,-,6,17,,,,
73,down,Mad Clip,Cascadeur,55,6,9,,,,
74,down,DJ Khaled,POPSTAR (feat. Drake),54,6,43,94,2020-07-19,8,2020-09-20
75,-,J. Cole,a m a r i,-,16,1,,,,
76,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,14,1,,,,
77,-,J. Cole,9 5 . s o u t h,-,29,1,,,,
78,-,J. Cole,a p p l y i n g . p r e s s u r e,-,45,1,,,,
79,-,J. Cole,l e t . g o . m y . h a n d,-,34,1,,,,
80,-,J. Cole,1 0 0 . m i l ‘,-,48,1,,,,
81,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),75,75,3,80,2021-05-09,80,2021-05-09
82,down,"Rack, Strat & DJ Stephan",Ice BOYZ,70,32,3,,,,
83,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,60,1,,,,
84,up,IAMSTRONG & Rack,Professor,95,63,5,,,,
85,down,"FY, Mad Clip & Thug Slime",Prince,59,2,14,,,,
86,up,TOQUEL,Business,86,5,67,,,,
87,-,J. Cole,The Climb Back,-,75,3,,,,
88,-,J. Cole,c l o s e,-,79,1,,,,
89,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,86,1,,,,
90,-,Nicki Minaj,Fractions,-,81,1,,,,
91,-,Migos,Straightenin,-,67,1,,,,
92,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",28,28,3,62,2021-05-09,62,2021-05-09
93,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,76,1,,,,
94,down,MG & SNIK,SUPERSTAR,80,4,42,,,,
95,down,Snik,Online,87,7,51,,,,
96,-,Snik & Mad Clip,Drip,-,1,56,,,,
97,down,Sigma & Light,Kilo,39,39,3,,,,
98,-,Dani Gambino,131X,-,55,7,,,,
99,down,Travis Scott,HIGHEST IN THE ROOM,62,1,80,35,2019-10-06,2,2019-10-13
100,down,Mc daddy & KG,Martini,78,59,4,,,,
