Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snik,Millionaire,1,1,4,,,,
2,up,Billy Sio & Light,Iced Out,36,2,2,,,,
3,up,Mad Clip,Kotera,9,1,5,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,2,9,79,2020-04-19,1,2020-07-05
5,down,Snik,TopBoy (feat. Capo Plaza),3,3,4,,,,
6,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),4,2,3,,,,
7,down,Snik,Why,2,2,4,,,,
8,up,"FY, Light & MC Bin Laden",Woh (Remix),10,4,7,,,,
9,down,Snik,Cubano,5,5,4,,,,
10,up,6ix9ine,GOOBA,11,1,6,100,2020-05-10,2,2020-05-17
11,up,DJ Stephan & Ypo,Eros (feat. Sophia),13,3,10,,,,
12,down,Snik,Online,7,7,4,,,,
13,down,Snik,Oh No,8,5,4,,,,
14,up,Drake,Toosie Slide,15,1,11,65,2020-04-05,2,2020-04-26
15,up,Snik & Mad Clip,Drip,16,1,14,,,,
16,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,1,8,65,2020-04-26,1,2020-05-03
17,down,Snik,Highway,12,8,4,,,,
18,down,Snik,PTSD,14,10,4,,,,
19,up,Snik & Tamta,Senorita,26,2,32,,,,
20,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),18,2,32,,,,
21,up,Roddy Ricch,The Box,21,1,28,91,2019-12-08,2,2020-02-16
22,up,Young T & Bugsey,Don't Rush (feat. Headie One),27,16,13,52,2020-04-12,48,2020-04-19
23,up,"Mente Fuerte, Hawk & Baghdad",Caliente,23,4,32,,,,
24,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,20,2,6,,,,
25,up,Light,Slang (feat. Billy Sio & Atc Nico),25,1,15,,,,
26,down,Travis Scott,HIGHEST IN THE ROOM,24,1,32,35,2019-10-06,2,2019-10-13
27,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),31,14,7,66,2020-05-03,18,2020-05-31
28,down,Snik,Sinefa,19,11,4,,,,
29,up,Pop Smoke,Dior,32,10,20,100,2020-02-23,46,2020-07-12
30,up,Future,Life Is Good (feat. Drake),30,1,23,86,2020-01-12,6,2020-01-19
31,up,TOQUEL,Sandra,35,6,32,,,,
32,down,Slogan & MG,IG,28,11,10,,,,
33,up,JACKBOYS,OUT WEST (feat. Young Thug),38,13,25,79,2019-12-29,28,2020-01-05
34,up,Saske & Baghdad,GOGO,76,18,9,,,,
35,down,Snik,Kilo,29,19,32,,,,
36,down,Snik,Rockstar,22,17,4,,,,
37,down,Mad Clip,Presidente,34,2,11,,,,
38,up,Light,Magic,40,1,12,,,,
39,down,Snik,Medusa,33,23,18,,,,
40,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,39,9,32,,,,
41,up,Jack Harlow,Whats Poppin,47,16,14,76,2020-03-22,37,2020-04-19
42,up,StaySolidRocky,Party Girl,42,35,7,86,2020-05-10,14,2020-06-14
43,down,Travis Scott,SICKO MODE,37,13,32,48,2020-04-26,9,2020-05-03
44,down,Megan Thee Stallion,Savage,43,4,13,61,2020-03-22,14,2020-04-19
45,-,"Lil Pop, Ypo & Ivan Greko",Overdose,-,14,1,,,,
46,down,Drake,Chicago Freestyle (feat. Giveon),41,7,7,92,2020-05-03,26,2020-05-10
47,up,FY,Just Like Me,48,1,16,,,,
48,up,FY,Aroma,51,3,16,,,,
49,down,Lil Mosey,Blueberry Faygo,44,9,18,69,2020-02-16,24,2020-04-12
50,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,8,30,64,2019-12-01,52,2020-01-12
51,down,TOQUEL,Business,50,5,32,,,,
52,down,TOQUEL & Light,Stars,45,8,32,,,,
53,down,Travis Scott,goosebumps,49,17,32,89,2020-04-26,18,2020-05-03
54,up,TOQUEL & Hawk,Netflix,56,11,32,,,,
55,down,Snik,BIG MAN,52,1,26,,,,
56,up,S1mba,Rover (feat. DTG),73,56,6,88,2020-06-14,88,2020-06-14
57,down,MG & iLLEOo,Who U,46,19,6,,,,
58,down,Light,Mosca,55,17,32,,,,
59,down,Don Toliver,After Party,53,36,10,85,2020-05-03,71,2020-05-24
60,down,Sele,Vgazei Story (feat. Ripen),58,4,27,,,,
61,up,Rina & Sin Boy,Gigi,65,16,32,,,,
62,down,Hawk & Sapranov,Deja Vu,57,13,32,,,,
63,-,6ix9ine & Nicki Minaj,TROLLZ,-,6,1,89,2020-06-14,4,2020-06-21
64,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),59,24,32,,,,
65,up,Saske & DJ PaCo,Cyan,74,7,32,,,,
66,down,Tyga,Ayy Macarena,61,3,31,88,2019-12-01,64,2020-01-12
67,down,Mad Clip,Hustla,63,6,32,,,,
68,down,Travis Scott,BUTTERFLY EFFECT,60,27,32,,,,
69,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,62,15,25,65,2020-01-05,65,2020-01-05
70,-,Nickdabest,"Vai (feat. MC Daddy, Bruninho & Stanley)",-,64,1,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),64,30,12,100,2020-03-01,7,2020-04-26
72,up,FY,De Me Theloun,72,15,32,,,,
73,up,Mente Fuerte,Cuba Libre (feat. Raffie Raff),80,35,30,,,,
74,down,Light,MVP Freestyle,70,7,32,,,,
75,up,AJ Tracey,Dinner Guest (feat. MoStack),75,68,6,,,,
76,down,FY,Woh,69,8,16,,,,
77,down,DripReport,Skechers,68,19,13,68,2020-04-12,51,2020-04-19
78,up,Sin Boy,Sientelo,79,26,32,,,,
79,down,Drake,Nonstop,78,35,32,,,,
80,up,Arizona Zervas,ROXANNE,88,10,30,14,2019-11-24,4,2019-12-22
81,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,35,1,78,2020-06-21,60,2020-07-12
82,up,Mikros Kleftis,"Lefta, Dinami & Respect",85,82,2,,,,
83,-,Lil Baby,The Bigger Picture,-,40,1,83,2020-06-14,13,2020-06-21
84,down,Drake,Money In The Grave (feat. Rick Ross),67,24,32,45,2019-10-06,45,2019-10-06
85,down,Future,Solitaires (feat. Travis Scott),66,16,5,89,2020-05-17,35,2020-05-24
86,down,Lil Uzi Vert,Myron,71,17,14,88,2020-03-15,22,2020-03-22
87,down,Eminem,Godzilla (feat. Juice WRLD),84,3,22,84,2020-01-19,12,2020-01-26
88,up,Mad Clip,Guccci,91,1,27,,,,
89,up,Billy Sio & Mad Clip,Ekali,99,51,9,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,81,49,23,,,,
91,-,Don Toliver,No Idea,-,26,25,95,2019-12-08,26,2020-01-12
92,up,Ivan Greko,Trap Mes To Bando,93,92,2,,,,
93,up,Light,Primo,100,42,23,,,,
94,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),77,67,4,46,2020-05-31,46,2020-05-31
95,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,71,4,,,,
96,down,Y2K & bbno$,Lalala,95,12,32,11,2019-10-06,11,2019-10-06
97,-,Post Malone,Circles,-,32,24,2,2019-10-06,2,2019-10-06
98,down,DaBaby,BOP,89,25,29,92,2019-10-06,32,2020-01-19
99,down,LEX,Oxi Simera,87,2,29,,,,
100,-,Drake,God's Plan,-,61,17,,,,
