Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Trannos,No Sleep,1,1,3,,,,
2,up,RACK & Sin Laurent,ME N U,77,2,2,,,,
3,up,RICTA & Kidd,Katse Kala,4,3,3,,,,
4,down,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,2,2,3,,,,
5,down,RACK & Oge,9MM,3,1,10,,,,
6,up,"LILA, Beyond & Sin Laurent",ATOUTALER,7,4,6,,,,
7,down,"RACK, BeTaf Beats & Beyond",WKEANOUS,6,3,5,,,,
8,down,Bossikan,Sagapw,5,2,12,,,,
9,down,"LILA, RACK & Beyond",DEJA VU,8,1,16,,,,
10,up,Light,Esy,11,1,9,,,,
11,up,Sin Boy & DJ Stephan,Sexaki,12,4,8,,,,
12,up,SIDARTA,BELLA,13,5,11,,,,
13,down,Trannos,Overdose,10,4,4,,,,
14,up,Doja Cat,Paint The Town Red,44,5,3,,,,
15,down,"Kimi, Light & Skive",La Vida Loca,14,5,14,,,,
16,up,Dave & Central Cee,Sprinter,16,3,13,,,,
17,down,"Kidd, Light & Skive",MONOS (feat. Destiny),9,1,4,,,,
18,down,Sigma & Light,AGAPI (Remix),15,1,16,,,,
19,down,"Oge, SNIK & Vlospa",Loco,17,4,8,,,,
20,down,FY & RICTA,Pempth Vrady,18,11,7,,,,
21,down,Rack & Beyond,AMOR,19,3,58,,,,
22,down,"Ivan Greko, Strat & DJ PaCo",AXARISTI,21,12,6,,,,
23,up,"FY, Light & Trannos",Obsessed,23,1,60,,,,
24,down,Kidd,Mavromalla,20,9,6,,,,
25,down,"Mente Fuerte, Rack & Beyond",Oulala,24,1,28,,,,
26,down,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),22,11,18,,,,
27,up,Gunna,fukumean,28,20,9,,,,
28,down,"Thug Slime, FY & Tania Breazou",Mesa Sou,25,5,9,,,,
29,down,"Saske, SIDARTA & Ramoon",ENA VRADI,26,1,20,,,,
30,-,Bossikan,FEMINISTIS,-,1,1,,,,
31,down,Light & Trannos,24hrs,30,1,63,,,,
32,down,Ivan Greko,NAI,31,10,10,,,,
33,down,"Rack, Oge & MENJU",FAVELA,27,1,58,,,,
34,down,Travis Scott,I KNOW ?,29,20,5,,,,
35,up,"Light, Melisses & Skive",Epiloges,36,2,60,,,,
36,down,FLY LO & Mike G,Kokkina Mple,32,1,18,,,,
37,up,FLY LO & Mike G,Machete,37,4,18,,,,
38,up,SIDARTA,ERIMO,46,1,48,,,,
39,up,Trannos,Tik Tak,42,1,30,,,,
40,down,Kidd & Muneylxrd,KAPOTE,39,1,22,,,,
41,down,"Mad Clip, Light & Skive",Nani,38,1,70,,,,
42,up,Travis Scott,FE!N,45,12,5,,,,
43,down,Travis Scott,MELTDOWN,33,7,5,,,,
44,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),34,1,152,,,,
45,down,Hawk & X ORFEAS,Blue Iguana,41,1,13,,,,
46,up,SIDARTA & Beyond,AKOMI,52,2,59,,,,
47,down,SNIK,Erotas,43,1,57,,,,
48,up,Ivan Greko,Mia Gineka,48,2,19,,,,
49,up,SIDARTA & Beyond,ADRENALINA,49,4,54,,,,
50,up,Rack & Sin Laurent,NAPOLI,56,1,31,,,,
51,up,Dani Gambino & DJ the Boy,CASTELLANO,59,1,23,,,,
52,down,Snik,Millionaire,40,1,160,,,,
53,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],57,25,6,,,,
54,down,Travis Scott,TELEKINESIS,50,34,5,,,,
55,down,Light,Gennaro,35,1,19,,,,
56,down,TOQUEL,Sandra,53,6,171,,,,
57,down,"Immune, RACK & Chico Beatz",Drop,51,16,8,,,,
58,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,64,1,64,,,,
59,down,FLY LO & Stanley,El Paso,54,12,18,,,,
60,down,SIDARTA,PAPAGOU,47,4,17,,,,
61,down,SNIK & Ivan Greko,Gaza,60,2,46,,,,
62,down,Sigma & SIDARTA,MAYA,58,26,9,,,,
63,up,Strat & BeTaf Beats,T MAX,76,63,2,,,,
64,down,Rack & Saske,NASA,63,1,115,,,,
65,up,Saske & DJ PaCo,Cyan,71,7,101,,,,
66,up,Ellize,Ksenyxtas,66,66,3,,,,
67,down,SIDARTA & Beyond,MYSTIKA,65,4,24,,,,
68,up,Snik & Tamta,Senorita,73,2,166,,,,
69,down,Hawk & Baghdad,CELINE,55,2,66,,,,
70,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',72,1,39,,,,
71,down,Light,Cc,61,5,116,,,,
72,up,Travis Scott,MY EYES,81,28,5,,,,
73,-,"Dirty Harry, Alecc & Ggreco",Zero (feat. echo),-,44,1,,,,
74,up,Hawk & Sapranov,Deja Vu,86,13,109,,,,
75,down,SIDARTA & Beyond,PSEMA,68,2,41,,,,
76,down,"TOQUEL, SIDARTA & Beyond",Palmous,75,12,66,,,,
77,down,Light & Hawk,Voodoo,62,1,140,,,,
78,down,TOQUEL,Business,69,5,137,,,,
79,down,Mad Clip,Kotera,70,1,136,,,,
80,down,RICTA,ZORA,67,8,15,,,,
81,down,Mad Clip,Elpida,74,1,113,,,,
82,up,SNIK & Rack,NANA,84,1,79,,,,
83,up,Leaderbrain & RICTA,Latina,95,2,107,,,,
84,up,Bossikan & Light,King Kong,88,1,88,,,,
85,-,Rack & DJ.Silence,Barcode,-,20,68,,,,
86,-,Strat & Mad Clip,Filakes,-,6,45,,,,
87,-,Light,Mosca,-,17,101,,,,
88,-,"Rack, Lila & Beyond",Prestige,-,6,64,,,,
89,-,Light,Gutsi Mane (feat. Snik),-,77,11,,,,
90,-,Rack & Oge,Thelei Tattoo,-,8,58,,,,
91,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,83,19,6,,,,
92,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),98,2,91,,,,
93,-,Strat & BeTaf Beats,LATHOS,-,93,1,,,,
94,-,Snik,GANGSTA (feat. A.M SNiPER),-,67,12,,,,
95,down,Travis Scott,THANK GOD,80,16,5,,,,
96,-,FLY LO & Mike G,Morocco,-,17,26,,,,
97,down,Saske & Ramoon,MI TESORO,96,21,6,,,,
98,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,94,3,58,,,,
99,-,Mad Clip,Megistanas (feat. Ypo),-,31,26,,,,
100,-,RICTA,To Dwro,-,55,3,,,,
