Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,19,1,2,,,,
2,-,Kidd & Oge,NA PAS,-,1,1,,,,
3,up,Kidd & Lil Koni,SOS,4,3,2,,,,
4,down,TOQUEL & Bloody Hawk,G63,1,1,4,,,,
5,down,"Hawk, TOQUEL & Baghdad",MONROE,2,1,6,,,,
6,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,5,5,3,,,,
7,up,SIDARTA & Yll Limani,SPITI,77,7,2,,,,
8,down,Light & Trannos,No Sleep,7,1,13,,,,
9,up,Trannos,Ola Kala,27,9,2,,,,
10,down,Bossikan,FEMINISTIS,8,1,11,,,,
11,down,Mad Clip,Euro Gangsta,3,3,3,,,,
12,down,SNIK,Ibra,6,2,4,,,,
13,down,"Tugan, Ortiz & Skoul",PRONTO,9,7,6,,,,
14,down,"LILA, Beyond & Sin Laurent",ATOUTALER,11,4,16,,,,
15,down,RACK & Sin Laurent,ME N U,12,2,12,,,,
16,down,Light & Destiny,90s,10,1,8,,,,
17,down,Bossikan,Sagapw,14,2,22,,,,
18,down,Light,MVP Freestyle,16,7,82,,,,
19,down,"LILA, RACK & Beyond",DEJA VU,15,1,26,,,,
20,down,Drake,IDGAF (feat. Yeat),13,3,5,,,,
21,down,Roi 6/12,Jimmy Choo,18,2,10,,,,
22,down,Doja Cat,Paint The Town Red,17,5,13,,,,
23,down,Rack & Beyond,AMOR,20,3,68,,,,
24,down,Light,Cc,22,5,126,,,,
25,down,Snik,Millionaire,21,1,170,,,,
26,down,Sigma & Light,AGAPI (Remix),23,1,26,,,,
27,down,"Kimi, Light & Skive",La Vida Loca,24,5,24,,,,
28,down,RICTA & Kidd,Katse Kala,26,3,13,,,,
29,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),29,1,162,,,,
30,down,Light & Hawk,Gymni,25,2,119,,,,
31,up,Rack & Sin Laurent,NAPOLI,33,1,41,,,,
32,up,Kidd & Muneylxrd,KAPOTE,37,1,32,,,,
33,up,"Kidd, Light & Skive",MONOS (feat. Destiny),41,1,14,,,,
34,down,Light & Hawk,Voodoo,31,1,150,,,,
35,down,"FY, Light & Trannos",Obsessed,32,1,70,,,,
36,down,"Mad Clip, Light & Skive",Nani,28,1,80,,,,
37,down,"Rack, Oge & MENJU",FAVELA,30,1,68,,,,
38,down,SIDARTA,BELLA,34,5,21,,,,
39,up,"Light, Melisses & Skive",Epiloges,39,2,70,,,,
40,up,Light,Mosca,40,17,111,,,,
41,down,Light & Trannos,24hrs,36,1,73,,,,
42,up,TOQUEL,Sandra,43,6,181,,,,
43,up,FLY LO & Mike G,Machete,46,4,28,,,,
44,up,Hawk & Baghdad,CELINE,53,2,76,,,,
45,down,RACK & Oge,9MM,35,1,20,,,,
46,down,Saske,Padou,42,1,86,,,,
47,up,"Saske, SIDARTA & Ramoon",ENA VRADI,48,1,30,,,,
48,up,Trannos,Tik Tak,59,1,40,,,,
49,up,FLY LO & Mike G,Kokkina Mple,57,1,28,,,,
50,down,Roi 6/12,MADONNA,38,17,5,,,,
51,down,"Mente Fuerte, Rack & Beyond",Oulala,49,1,38,,,,
52,down,Mad Clip,Hustla,45,6,80,,,,
53,up,TOQUEL,Business,55,5,147,,,,
54,down,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,50,2,13,,,,
55,up,Rack & Saske,NASA,60,1,125,,,,
56,down,Dave & Central Cee,Sprinter,44,3,23,,,,
57,down,Dani Gambino & DJ the Boy,CASTELLANO,54,1,33,,,,
58,up,"Oge, SNIK & Vlospa",Loco,58,4,18,,,,
59,up,SIDARTA,ERIMO,64,1,58,,,,
60,down,Gunna,fukumean,51,20,19,,,,
61,up,Wang,Idrogeios,61,7,22,,,,
62,up,Light,Gennaro,65,1,29,,,,
63,down,Saske & Ramoon,MI TESORO,56,21,16,,,,
64,down,Mad Clip,Elpida,62,1,123,,,,
65,down,SNIK,Erotas,63,1,67,,,,
66,up,RICTA,To Dwro,66,55,12,,,,
67,down,Drake,First Person Shooter (feat. J. Cole),52,10,5,,,,
68,up,Kidd,Mavromalla,71,9,16,,,,
69,down,SIDARTA & Beyond,ADRENALINA,67,4,64,,,,
70,down,Saske & DJ PaCo,Cyan,68,7,111,,,,
71,down,Sin Laurent & TOQUEL,Pistoli,69,1,96,,,,
72,up,Hawk & Sapranov,Deja Vu,80,13,116,,,,
73,down,Bloody Hawk,Ton Kosmo Girizo,47,8,7,,,,
74,up,FLY LO & Mike G,Morocco,75,17,33,,,,
75,down,SIDARTA,PAPAGOU,70,4,27,,,,
76,up,Mad Clip,Kotera,82,1,144,,,,
77,up,"Wang, Dj Cron & Mateos Nps",De Me Ksereis Kala,85,33,17,,,,
78,down,Lava & Paris Kalpos,KOITA ME,76,55,8,,,,
79,up,SIDARTA & Beyond,AKOMI,88,2,69,,,,
80,down,Vlospa,Big Moves (Vol. 4),79,79,2,,,,
81,down,Sin Boy & DJ Stephan,Sexaki,74,4,18,,,,
82,down,Light,Esy,81,1,19,,,,
83,up,Dani Gambino,ISLAMABAD,94,55,34,,,,
84,up,SNIK & Rack,NANA,96,1,82,,,,
85,-,Bossikan & Light,King Kong,-,1,93,,,,
86,-,"Alecc, Ggreco & FY",Marijuana,-,86,1,,,,
87,-,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,-,6,56,,,,
88,-,Dirty Harry & BeTaf Beats,Halloween,-,88,1,,,,
89,up,"TOQUEL, SIDARTA & Beyond",Palmous,98,12,72,,,,
90,up,RICTA,Salonikios,91,14,61,,,,
91,-,TOQUEL & Hawk,Netflix,-,11,92,,,,
92,down,Snik & Tamta,Senorita,86,2,170,,,,
93,down,"RACK, BeTaf Beats & Beyond",WKEANOUS,73,3,15,,,,
94,-,TOQUEL,Beverly Hills,-,2,67,,,,
95,down,"Rack, Lila & Beyond",Prestige,84,6,67,,,,
96,-,SIDARTA & Beyond,PSEMA,-,2,46,,,,
97,down,SNIK & Ivan Greko,Gaza,95,2,52,,,,
98,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,89,2,29,,,,
99,down,SIDARTA & Beyond,MYSTIKA,83,4,34,,,,
100,-,Sigma & SIDARTA,MAYA,-,26,15,,,,
