Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kidd & Muneylxrd,KAPOTE,1,1,3,,,,
2,-,"Saske, SIDARTA & Ramoon",ENA VRADI,-,1,1,,,,
3,down,"Mente Fuerte, Rack & Beyond",Oulala,2,1,9,,,,
4,up,SIDARTA & Beyond,MYSTIKA,4,4,5,,,,
5,up,Trannos,Tik Tak,5,1,11,,,,
6,down,Dani Gambino & DJ the Boy,CASTELLANO,3,1,4,,,,
7,up,SNIK & Ivan Greko,Gaza,10,2,27,,,,
8,up,Rack & Sin Laurent,NAPOLI,9,1,12,,,,
9,down,Strat,BOLIVIA,7,7,3,,,,
10,down,FY & Light,Patision,8,4,4,,,,
11,up,"FY, Light & Trannos",Obsessed,14,1,41,,,,
12,down,FLY LO & Mike G,Larry Hoover,11,2,12,,,,
13,up,Light & 1.Cuz,Strippers,64,13,2,,,,
14,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,6,2,4,,,,
15,up,Light & Trannos,24hrs,15,1,44,,,,
16,up,MG & SNIK,BOUNCY,77,16,2,,,,
17,up,SIDARTA,ERIMO,22,1,29,,,,
18,down,Ivan Greko & BeTaf Beats,BAZOOKA,12,12,5,,,,
19,up,Drake,Search & Rescue,82,19,2,,,,
20,down,Rack & Beyond,AMOR,18,3,39,,,,
21,down,SIDARTA & Sigma,KATOSTARI,19,3,7,,,,
22,up,"Light, Melisses & Skive",Epiloges,24,2,41,,,,
23,down,Sigma,AGAPI,16,2,4,,,,
24,up,SIDARTA & Beyond,PSEMA,25,2,22,,,,
25,up,"Mad Clip, Light & Skive",Nani,27,1,51,,,,
26,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,20,,,,
27,down,"Rack, Oge & MENJU",FAVELA,23,1,39,,,,
28,down,Fy,Habibi (feat. Ricky Rich) [Greek Remix],21,3,9,,,,
29,down,Dani Gambino & DJ the Boy,SIMPLOKES,13,8,4,,,,
30,down,"Light, Trannos & Alitiz",Gagarin,29,1,21,,,,
31,up,SIDARTA & Beyond,AKOMI,32,2,40,,,,
32,up,SNIK,Erotas,33,1,38,,,,
33,down,Dani Gambino & DJ the Boy,CAPITANO,17,11,4,,,,
34,down,Saske & Gamecue,ALITHEIA,30,10,33,,,,
35,down,SIDARTA & Beyond,ADRENALINA,34,4,35,,,,
36,down,Light,Cc,35,5,97,,,,
37,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,38,1,45,,,,
38,down,RICTA & DJ.Silence,FUCK DA POLICE,31,3,12,,,,
39,down,Baby Gang,Casablanca (feat. Morad),36,36,5,,,,
40,up,Hawk & Baghdad,CELINE,41,2,47,,,,
41,down,Bossikan & Chico Beatz,Bossi Claus,40,1,17,,,,
42,down,Wang,Idrogeios,37,7,7,,,,
43,down,Light & Alitiz,Drive By,42,3,10,,,,
44,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),46,1,133,,,,
45,down,"Dani Gambino, Bloody Hawk & DJ the Boy",SARANTARIA,26,13,4,,,,
46,down,Saske,Padou,45,1,62,,,,
47,down,Dani Gambino & DJ the Boy,KNOCK KNOCK,28,16,4,,,,
48,up,RICTA,Emmonh,54,2,29,,,,
49,down,Ellize & Kidd,Lamborghini Weiss,39,11,10,,,,
50,up,Light & Hawk,Voodoo,50,1,121,,,,
51,up,MG,JACOB & CO,87,51,2,,,,
52,down,Snik,Millionaire,51,1,141,,,,
53,up,Rack & Saske,NASA,55,1,96,,,,
54,up,TOQUEL,Sandra,60,6,152,,,,
55,down,Roi 6/12 & TOQUEL,Forema,53,2,28,,,,
56,down,"Rack, MENJU & Oge",Dancer,47,4,25,,,,
57,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,52,3,42,,,,
58,down,Wang & Mateos Nps,Gia Panta,43,9,9,,,,
59,down,"TOQUEL, SIDARTA & Beyond",Palmous,57,12,47,,,,
60,up,Light,Mosca,70,17,89,,,,
61,up,TOQUEL,Beverly Hills,66,2,48,,,,
62,down,FLY LO & Mike G,Crystal,61,1,32,,,,
63,down,RICTA,Salonikios,59,14,41,,,,
64,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),62,10,20,,,,
65,up,Baby Gang,Mentalité,67,65,9,,,,
66,down,Dani Gambino & DJ the Boy,PATITI,49,30,4,,,,
67,up,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,68,16,24,,,,
68,down,"Mikros Kleftis, Tsaki & LEX",CASH OUT,48,48,2,,,,
69,up,Leaderbrain & RICTA,Latina,69,2,89,,,,
70,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,63,6,39,,,,
71,up,Bossikan & Light,King Kong,75,1,73,,,,
72,down,Dani Gambino & DJ the Boy,EPIKINDINOI POLITES,44,19,4,,,,
73,up,TOQUEL,Business,85,5,119,,,,
74,down,FLY LO & Mike G,G Walk,72,2,26,,,,
75,down,TOQUEL & Sin Laurent,Platina,71,6,47,,,,
76,up,Saske & DJ PaCo,Cyan,80,7,84,,,,
77,down,SIDARTA & Beyond,MON AMIE,73,4,22,,,,
78,down,Coi Leray,Players,65,48,11,,,,
79,up,"Oge, SNIK & Strat",OLE,79,3,35,,,,
80,-,Hawk & Sapranov,Deja Vu,-,13,93,,,,
81,down,Trannos,To Kserw,76,3,25,,,,
82,up,FLY LO & Mike G,Reckless,90,9,23,,,,
83,-,Strat & BeTaf Beats,BIBELO,-,41,15,,,,
84,down,SNIK & Rack,NANA,83,1,66,,,,
85,up,Eminem,Mockingbird,99,43,21,,,,
86,-,Immune & Chico Beatz,Coffin,-,86,1,,,,
87,down,"Dani Gambino, Dof Twogee & DJ the Boy",FLOGES STA GRAFEIA,56,24,4,,,,
88,up,MG & Ivan Greko,IVY,88,88,2,,,,
89,-,TOQUEL & Sin Laurent,Panorama,-,1,46,,,,
90,down,Thug Slime & Destiny,Chica (feat. FY),58,58,3,,,,
91,up,Light & Mad Clip,Shorty,98,5,81,,,,
92,-,Mad Clip,Elpida,-,1,105,,,,
93,-,Mad Clip,Kotera,-,1,121,,,,
94,down,"MG, Fann & Chico Beatz",OLOI ON SPOT,92,92,2,,,,
95,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,62,1,,,,
96,down,Dani Gambino & DJ the Boy,MADONNA,74,37,4,,,,
97,-,"Light, Saske & Skive",Easy Rider,-,5,29,,,,
98,-,TOQUEL & Hawk,Netflix,-,11,88,,,,
99,down,Feisty,Top Gynaika,91,35,6,,,,
100,down,Trannos & FLY LO,Tn,84,2,21,,,,
