Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"TOQUEL, LILA & Beyond",Allou,2,1,13,,,,
2,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],1,1,4,,,,
3,up,FLY LO,Magia,3,3,3,,,,
4,up,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,4,4,3,,,,
5,up,Ivan Greko & SNIK,8A,6,5,2,,,,
6,up,TOQUEL,3:15,7,1,13,,,,
7,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,5,1,15,,,,
8,up,TOQUEL & Bloody Hawk,G63,9,1,17,,,,
9,up,TOQUEL,Zurbaran,10,3,13,,,,
10,up,21 Savage,redrum,13,8,4,,,,
11,up,TOQUEL & Beyond,Drive By,14,9,13,,,,
12,down,Light,Allegra (N1),11,2,13,,,,
13,up,Light,Cc,16,5,139,,,,
14,down,Roi 6/12,Love Me,8,8,3,,,,
15,-,SIDARTA & Beyond,XRONO,-,10,1,,,,
16,down,"TOQUEL, FLY LO & Beyond",Ghetto,12,4,13,,,,
17,down,Light,MVP Freestyle,15,7,95,,,,
18,up,Snik,Millionaire,20,1,183,,,,
19,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,17,5,16,,,,
20,up,TOQUEL,Sandra,22,6,194,,,,
21,down,"RACK, MENJU & Oge",VENDETTA,18,7,10,,,,
22,down,"TOQUEL, RACK & Beyond",Fake Love,19,5,13,,,,
23,down,"Hawk, TOQUEL & Baghdad",MONROE,21,1,19,,,,
24,down,Kidd & Oge,NA PAS,23,1,14,,,,
25,down,Light & Hawk,Gymni,24,2,132,,,,
26,up,Rack & Beyond,AMOR,27,3,81,,,,
27,down,Light & Hawk,Voodoo,25,1,163,,,,
28,down,TOQUEL & Beyond,Asfaltos,26,7,13,,,,
29,up,Light,Mosca,30,17,124,,,,
30,up,TOQUEL,Business,33,5,160,,,,
31,down,Bossikan,Sagapw,28,2,35,,,,
32,up,Bossikan,FEMINISTIS,32,1,24,,,,
33,up,"LILA, RACK & Beyond",DEJA VU,36,1,39,,,,
34,up,Rack & Sin Laurent,NAPOLI,37,1,54,,,,
35,up,Light & Trannos,24hrs,40,1,86,,,,
36,up,"LILA, Beyond & Sin Laurent",ATOUTALER,43,4,29,,,,
37,down,Mad Clip,Hustla,34,6,93,,,,
38,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),38,1,175,,,,
39,-,Megan Thee Stallion,HISS,-,39,1,,,,
40,-,DIFF & Sanko,ARXH & TELOS,-,37,1,,,,
41,up,"Light, Melisses & Skive",Epiloges,44,2,83,,,,
42,up,TOQUEL,Beverly Hills,47,2,80,,,,
43,down,"Rack, Oge & MENJU",FAVELA,42,1,81,,,,
44,down,Light & Trannos,No Sleep,39,1,26,,,,
45,down,"Sadam, HGEMONA$ & Mike G",Ekato,31,18,4,,,,
46,up,SNIK,Erotas,49,1,80,,,,
47,up,FLY LO & Mike G,Machete,50,4,41,,,,
48,down,Kidd & Lil Koni,SOS,45,3,15,,,,
49,up,"TOQUEL, SIDARTA & Beyond",Palmous,54,12,82,,,,
50,up,"Mad Clip, Light & Skive",Nani,51,1,93,,,,
51,down,Mad Clip,Elpida,46,1,136,,,,
52,down,Sadam & Solid,Titan,35,17,4,,,,
53,down,DIFF & Strat,JETX,41,41,3,,,,
54,down,"Sadam, Lex & Dof Twogee",Top Boys,29,10,4,,,,
55,down,Rack & Saske,NASA,52,1,138,,,,
56,down,TOQUEL & Hawk,Netflix,53,11,103,,,,
57,up,RICTA,To Dwro,57,55,25,,,,
58,-,"Oge, RACK & Kidd",BBL (feat. FY),-,3,1,,,,
59,down,TOQUEL & Light,Stars,55,8,109,,,,
60,up,FLY LO & Mike G,Kokkina Mple,61,1,41,,,,
61,down,Jack Harlow,Lovin On Me,48,33,12,,,,
62,down,"Strat, DIFF & Ivan Greko",STAR THS GEITONIAS,56,13,12,,,,
63,down,Hawk & Baghdad,CELINE,59,2,89,,,,
64,down,"FY, Light & Trannos",Obsessed,62,1,83,,,,
65,down,SNIK & Rack,NANA,60,1,95,,,,
66,up,Kidd & Muneylxrd,KAPOTE,67,1,45,,,,
67,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),63,2,88,,,,
68,up,Wang,Idrogeios,77,7,32,,,,
69,down,FLY LO & Mike G,Morocco,64,17,46,,,,
70,up,"Rack, Lila & Beyond",Prestige,84,6,75,,,,
71,up,Saske,Padou,81,1,99,,,,
72,up,Snik & Tamta,Senorita,75,2,182,,,,
73,down,Verde,ARAI,72,72,2,,,,
74,down,TOQUEL,PROSOPIKA FREESTYLE,68,9,20,,,,
75,down,Trannos,Tik Tak,70,1,53,,,,
76,down,"TOQUEL, Roran & Beyond",Ferma,69,11,13,,,,
77,up,Strat & Mad Clip,Filakes,83,6,49,,,,
78,down,Travis Scott,FE!N,74,12,13,,,,
79,down,Hawk & Sapranov,Deja Vu,76,13,129,,,,
80,down,Mad Clip,Kotera,71,1,156,,,,
81,up,Rack & Oge,Thelei Tattoo,87,8,63,,,,
82,up,DIFF & Sanko,BANSKO,100,36,6,,,,
83,down,Kidd & Onad,BEKO,66,30,5,,,,
84,up,Doja Cat,Paint The Town Red,96,5,26,,,,
85,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,93,6,65,,,,
86,up,Sigma & Light,AGAPI (Remix),98,1,38,,,,
87,down,Sin Laurent & TOQUEL,Pistoli,79,1,100,,,,
88,-,Travis Scott,I KNOW ?,-,20,15,,,,
89,-,SIDARTA,BELLA,-,5,33,,,,
90,up,Saske & DJ PaCo,Cyan,95,7,119,,,,
91,down,Dani Gambino & DJ the Boy,CASTELLANO,88,1,46,,,,
92,down,Sadam & Dof Twogee,Made In Greece,58,25,4,,,,
93,-,"Mente Fuerte, Rack & Beyond",Oulala,-,1,50,,,,
94,-,Nicki Minaj,Big Foot,-,94,1,,,,
95,down,21 Savage & Doja Cat,n.h.i.e.,65,43,4,,,,
96,-,Snik,Medusa,-,23,45,,,,
97,down,Bossikan & Chico Beatz,Full,89,78,17,,,,
98,-,SIDARTA,ERIMO,-,1,68,,,,
99,-,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),-,2,94,,,,
100,-,Dave & Central Cee,Sprinter,-,3,31,,,,
