Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOQUEL & Ioannis,Success Freestyle,18,1,2,,,,
2,down,"TOQUEL, LILA & Beyond",Allou,1,1,15,,,,
3,-,Light & Trannos,Arga,-,1,1,,,,
4,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],2,1,6,,,,
5,down,TOQUEL,3:15,4,1,15,,,,
6,down,"Oge, RACK & Kidd",BBL (feat. FY),3,3,3,,,,
7,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,6,4,5,,,,
8,down,FLY LO,Magia,5,3,5,,,,
9,down,Ivan Greko & SNIK,8A,7,5,4,,,,
10,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,8,1,17,,,,
11,up,21 Savage,redrum,11,8,6,,,,
12,down,TOQUEL & Bloody Hawk,G63,9,1,19,,,,
13,down,SIDARTA & Beyond,XRONO,10,10,3,,,,
14,down,TOQUEL,Zurbaran,12,3,15,,,,
15,-,Kanye West & Ty Dolla $ign,Carnival,-,6,1,,,,
16,down,Light,Cc,13,5,141,,,,
17,up,Snik,Millionaire,20,1,185,,,,
18,down,Light,MVP Freestyle,16,7,97,,,,
19,up,TOQUEL,Sandra,21,6,196,,,,
20,down,Light,Allegra (N1),14,2,15,,,,
21,down,"TOQUEL, FLY LO & Beyond",Ghetto,15,4,15,,,,
22,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,19,5,18,,,,
23,up,"Hawk, TOQUEL & Baghdad",MONROE,23,1,21,,,,
24,down,TOQUEL & Beyond,Drive By,17,9,15,,,,
25,down,"TOQUEL, RACK & Beyond",Fake Love,22,5,15,,,,
26,up,Rack & Beyond,AMOR,28,3,83,,,,
27,down,"RACK, MENJU & Oge",VENDETTA,24,7,12,,,,
28,down,Light & Hawk,Gymni,25,2,134,,,,
29,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),38,1,177,,,,
30,down,Light & Hawk,Voodoo,29,1,165,,,,
31,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,31,1,,,,
32,up,Mad Clip,Hustla,34,6,95,,,,
33,up,TOQUEL,Business,33,5,162,,,,
34,down,Light,Mosca,31,17,126,,,,
35,down,Bossikan,Sagapw,32,2,37,,,,
36,down,Kidd & Oge,NA PAS,27,1,16,,,,
37,down,TOQUEL & Beyond,Asfaltos,30,7,15,,,,
38,down,Bossikan,FEMINISTIS,36,1,26,,,,
39,up,Rack & Sin Laurent,NAPOLI,39,1,56,,,,
40,up,Mad Clip,Elpida,48,1,138,,,,
41,up,"Rack, Oge & MENJU",FAVELA,45,1,83,,,,
42,up,TOQUEL,Beverly Hills,46,2,82,,,,
43,up,TOQUEL & Hawk,Netflix,52,11,105,,,,
44,-,Kanye West & Ty Dolla $ign,Back to Me,-,44,1,,,,
45,down,"LILA, RACK & Beyond",DEJA VU,35,1,41,,,,
46,down,Light & Trannos,24hrs,40,1,88,,,,
47,down,Roi 6/12,Love Me,26,8,5,,,,
48,down,"Light, Melisses & Skive",Epiloges,43,2,85,,,,
49,down,"TOQUEL, SIDARTA & Beyond",Palmous,44,12,84,,,,
50,down,Rack & Saske,NASA,49,1,140,,,,
51,-,Kanye West & Ty Dolla $ign,Stars,-,51,1,,,,
52,-,Kanye West & Ty Dolla $ign,Burn,-,52,1,,,,
53,down,"Mad Clip, Light & Skive",Nani,47,1,95,,,,
54,up,TOQUEL & Light,Stars,55,8,111,,,,
55,down,"LILA, Beyond & Sin Laurent",ATOUTALER,41,4,31,,,,
56,-,Kanye West & Ty Dolla $ign,Paid,-,56,1,,,,
57,down,Light & Trannos,No Sleep,42,1,28,,,,
58,down,FLY LO & Mike G,Machete,50,4,43,,,,
59,-,Kanye West & Ty Dolla $ign,Do It,-,59,1,,,,
60,down,SNIK,Erotas,53,1,82,,,,
61,down,Travis Scott,FE!N,51,12,15,,,,
62,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,62,1,,,,
63,down,"FY, Light & Trannos",Obsessed,61,1,85,,,,
64,down,Kidd & Lil Koni,SOS,54,3,17,,,,
65,down,Hawk & Baghdad,CELINE,60,2,91,,,,
66,down,RICTA,To Dwro,58,55,27,,,,
67,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,67,1,,,,
68,-,Kanye West & Ty Dolla $ign,Vultures,-,68,1,,,,
69,down,Saske,Padou,63,1,101,,,,
70,-,Kanye West & Ty Dolla $ign,Paperwork,-,70,1,,,,
71,-,Kanye West & Ty Dolla $ign,Talking,-,71,1,,,,
72,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),66,2,90,,,,
73,up,Mad Clip,Kotera,73,1,158,,,,
74,down,DIFF & Sanko,ARXH & TELOS,37,37,3,,,,
75,-,Kanye West & Ty Dolla $ign,Problematic,-,75,1,,,,
76,-,Kanye West & Ty Dolla $ign,Hoodrat,-,76,1,,,,
77,down,Jack Harlow,Lovin On Me,56,33,14,,,,
78,-,"Tzamal, Dani Gambino & Mi368",Ekriktika (feat. Sandal),-,78,1,,,,
79,down,SNIK & Rack,NANA,65,1,97,,,,
80,down,FLY LO & Mike G,Kokkina Mple,57,1,43,,,,
81,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,81,1,,,,
82,down,FLY LO & Mike G,Morocco,64,17,48,,,,
83,down,Snik & Tamta,Senorita,76,2,184,,,,
84,down,Saske & DJ PaCo,Cyan,80,7,121,,,,
85,down,Hawk & Sapranov,Deja Vu,77,13,131,,,,
86,down,"Mente Fuerte, Rack & Beyond",Oulala,85,1,52,,,,
87,-,Strat & Sanko,FAMILIA,-,48,1,,,,
88,down,TOQUEL,PROSOPIKA FREESTYLE,74,9,22,,,,
89,down,"TOQUEL, Roran & Beyond",Ferma,72,11,15,,,,
90,up,Sin Laurent & TOQUEL,Pistoli,92,1,102,,,,
91,down,"Rack, Lila & Beyond",Prestige,68,6,77,,,,
92,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,92,1,,,,
93,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,93,1,,,,
94,-,Kanye West & Ty Dolla $ign,King,-,94,1,,,,
95,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),96,2,96,,,,
96,down,Bossikan & Chico Beatz,Full,94,78,19,,,,
97,down,Wang,Idrogeios,70,7,34,,,,
98,down,SIDARTA,BELLA,78,5,35,,,,
99,down,Rack & Oge,Thelei Tattoo,86,8,65,,,,
100,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,89,6,67,,,,
