Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"FY, Light & Trannos",Obsessed,1,1,9,,,,
2,up,SNIK,Erotas,2,1,6,,,,
3,up,SIDARTA & Beyond,AKOMI,3,2,8,,,,
4,up,"Rack, Oge & MENJU",FAVELA,4,1,7,,,,
5,up,SIDARTA & Beyond,ADRENALINA,5,4,3,,,,
6,up,Light & Trannos,24hrs,6,1,12,,,,
7,up,"Light, Melisses & Skive",Epiloges,7,2,9,,,,
8,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,8,1,13,,,,
9,up,Rack & Beyond,AMOR,12,3,7,,,,
10,down,"Mad Clip, Light & Skive",Nani,9,1,19,,,,
11,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,11,3,10,,,,
12,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,10,6,7,,,,
13,up,Hawk & Baghdad,CELINE,13,2,15,,,,
14,up,RICTA,Salonikios,14,14,9,,,,
15,up,"Leaderbrain, Trannos & Gosei",Made In Albania,17,15,3,,,,
16,up,Saske,Padou,16,1,30,,,,
17,down,"FY, Mc daddy & Dis-Play",Nisi,15,2,17,,,,
18,up,Light & Finem,Bella Vita,19,7,9,,,,
19,down,"Oge, SNIK & Strat",OLE,18,3,11,,,,
20,up,Rack & Beyond,GUNAIKES,20,13,7,,,,
21,up,"Light, Saske & Skive",Easy Rider,21,5,9,,,,
22,up,Trannos,Tropicana,23,11,15,,,,
23,up,Sadam & Solid,Gia Sena,27,22,2,,,,
24,up,"TOQUEL, SIDARTA & Beyond",Palmous,30,12,15,,,,
25,up,TOQUEL & Sin Laurent,Platina,28,6,15,,,,
26,down,SNIK & Vlospa,Trafficante,22,1,30,,,,
27,down,TOQUEL & Sin Laurent,Panorama,26,1,15,,,,
28,up,Rack & Saske,NASA,29,1,64,,,,
29,down,Leaderbrain & RICTA,Latina,24,2,57,,,,
30,down,Central Cee,Doja,25,18,7,,,,
31,up,Makar,Mood,53,31,2,,,,
32,down,TOQUEL,Beverly Hills,31,2,16,,,,
33,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),34,1,101,,,,
34,up,Snik,Millionaire,35,1,109,,,,
35,up,Light,MVP Freestyle,42,7,53,,,,
36,up,Light & Hawk,Voodoo,40,1,89,,,,
37,down,Light & Thug Slime,Mamacita,33,6,9,,,,
38,up,Nicki Minaj,Super Freaky Girl,48,27,4,,,,
39,down,Light,Teddy Bruckshot,36,9,9,,,,
40,down,SNIK & Rack,NANA,38,1,34,,,,
41,down,Trannos,Ibiza,32,5,16,,,,
42,up,Light,Cc,49,5,65,,,,
43,up,Thug Slime,Omorfo Koritsi,81,43,2,,,,
44,down,Bossikan & Hawk,Tsita,41,9,10,,,,
45,down,Rack & Beyond,Self Made,39,6,13,,,,
46,up,Snik & Tamta,Senorita,50,2,133,,,,
47,down,Mad Clip & Eleni Foureira,Mporei,44,1,68,,,,
48,down,Light & Hawk,Gymni,46,2,81,,,,
49,down,"Vlospa, SNIK & Oge",Peace & Love,37,16,6,,,,
50,down,Bossikan & Light,King Kong,43,1,41,,,,
51,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",87,51,2,,,,
52,up,Bossikan & Chico Beatz,Karatia,57,6,16,,,,
53,up,Mad Clip,Elpida,63,1,74,,,,
54,up,"TOQUEL, For3al & Beyond",Kokkina Matia,55,3,15,,,,
55,down,"Rack, LILA & Beyond",YELAY,51,28,7,,,,
56,up,RICTA & DJ.Silence,Malagouzia,58,44,6,,,,
57,down,TOQUEL,Sandra,54,6,120,,,,
58,up,Roi 6/12,BAM,88,58,2,,,,
59,down,"FY, Dis-Play & Mc daddy",Nisi (feat. Elena Tsagrinou & Konnie Metaxa) [Mad VMA Version],45,39,5,,,,
60,down,Light & Stan,Toxic,47,11,9,,,,
61,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),56,2,61,,,,
62,down,"Trannos, Light & Stanley",OPLO,52,1,39,,,,
63,down,TOQUEL,Business,59,5,87,,,,
64,-,Bloody Hawk,Miami 2,-,53,1,,,,
65,down,Mad Clip,Kotera,62,1,98,,,,
66,down,"TOQUEL, Sin Laurent & Beyond",Moneydance,65,7,15,,,,
67,up,Light,Slang (feat. Billy Sio & Atc Nico),69,1,59,,,,
68,up,Hawk & Sapranov,Deja Vu,70,13,80,,,,
69,down,"Bossikan, FLY LO & Mike G",Mamacita,61,14,10,,,,
70,down,Saske & DJ PaCo,Cyan,67,7,56,,,,
71,up,Light & Mad Clip,Shorty,91,5,62,,,,
72,up,Light,Lobby,72,2,28,,,,
73,down,"Light, Negros Tou Moria & Skive",Apopse,64,13,9,,,,
74,down,"Light, Farid Bang & DJ Teddy-O",Bentayga,66,16,9,,,,
75,down,"Lau Jr, Bossikan & FLY LO",Ring Ring,71,4,21,,,,
76,up,LEX & Dof Twogee,Air Max,100,8,16,,,,
77,up,Mad Clip,Hustla,77,6,54,,,,
78,-,"Lil PoP, Thug Slime & Scar",Prasina,-,18,13,,,,
79,up,Rack & DJ.Silence,Barcode,98,20,61,,,,
80,down,SNIK & Strat,Sinialo,60,11,8,,,,
81,down,Drake,Nonstop,78,35,43,,,,
82,up,TOQUEL,Skoni,84,8,15,,,,
83,down,"SNIK, FLY LO & Mike G",Chinchilla,73,1,38,,,,
84,up,Roi 6/12,Bar,85,15,16,,,,
85,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,44,4,,,,
86,down,Trannos,COCO,76,3,68,,,,
87,down,"Jitano, Trannos & Thug Slime",Lamogia,74,1,22,,,,
88,down,"Dirty Harry, Trannos & BeTaf Beats",YAYO,68,24,8,,,,
89,up,Thug Slime,Bonnie & Clyde,95,2,18,,,,
90,-,"Feisty, RICTA & Mateos Nps",BELLA,-,18,1,,,,
91,-,Mad Clip,Guccci,-,1,48,,,,
92,up,Hawk & Baghdad,BLUE NOTE,94,11,13,,,,
93,-,Mad Clip,Baby,-,1,50,,,,
94,down,"Hawk, Tsaki & Baghdad",GINA,83,13,10,,,,
95,up,Mad Clip,Sinthikes,96,51,6,,,,
96,-,"Mad Clip, Light & Muneylxrd",Shake It,-,3,18,,,,
97,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],89,89,2,,,,
98,down,Sin Laurent & TOQUEL,Pistoli,90,1,83,,,,
99,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,53,,,,
100,down,"Rack, Immune & Strat",TO MEROS (feat. Beyond),75,22,7,,,,
