Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOQUEL,3:15,1,1,3,,,,
2,up,Light,Allegra (N1),2,2,3,,,,
3,up,TOQUEL,Zurbaran,3,3,3,,,,
4,up,"TOQUEL, FLY LO & Beyond",Ghetto,4,4,3,,,,
5,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,10,1,5,,,,
6,up,"TOQUEL, LILA & Beyond",Allou,6,1,3,,,,
7,down,"TOQUEL, RACK & Beyond",Fake Love,5,5,3,,,,
8,up,TOQUEL & Bloody Hawk,G63,8,1,7,,,,
9,down,TOQUEL & Beyond,Asfaltos,7,7,3,,,,
10,up,Kidd & Oge,NA PAS,13,1,4,,,,
11,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,14,5,6,,,,
12,down,TOQUEL & Beyond,Drive By,9,9,3,,,,
13,up,"Strat, DIFF & Ivan Greko",STAR THS GEITONIAS,16,13,2,,,,
14,down,"TOQUEL, Roran & Beyond",Ferma,11,11,3,,,,
15,up,"Hawk, TOQUEL & Baghdad",MONROE,15,1,9,,,,
16,down,TOQUEL,PROSOPIKA FREESTYLE,12,9,10,,,,
17,up,Kidd & Lil Koni,SOS,17,3,5,,,,
18,up,"Mente Fuerte, Trannos & Ramoon",ZIM ZIMMA,20,18,3,,,,
19,up,Light & Trannos,No Sleep,21,1,16,,,,
20,up,Bossikan,FEMINISTIS,22,1,14,,,,
21,down,FLY LO,FREESTYLE,18,18,3,,,,
22,up,Light,MVP Freestyle,23,7,85,,,,
23,up,Snik,Millionaire,26,1,173,,,,
24,up,Light,Cc,24,5,129,,,,
25,up,Bres & Verde,MOTORA,29,25,3,,,,
26,up,Roi 6/12,NARNIA,43,26,2,,,,
27,up,"LILA, Beyond & Sin Laurent",ATOUTALER,27,4,19,,,,
28,up,Bossikan,Sagapw,28,2,25,,,,
29,up,Rack & Beyond,AMOR,30,3,71,,,,
30,up,"LILA, RACK & Beyond",DEJA VU,32,1,29,,,,
31,up,Doja Cat,Paint The Town Red,36,5,16,,,,
32,down,Lava & ROPEX LATERIO,GIPSY TRAP,31,26,3,,,,
33,up,Light & Hawk,Gymni,35,2,122,,,,
34,down,TOQUEL & Beyond,2000 Interlude: Beatbox,19,19,3,,,,
35,down,SIDARTA & Yll Limani,SPITI,25,7,5,,,,
36,up,Drake,IDGAF (feat. Yeat),37,3,8,,,,
37,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),38,1,165,,,,
38,down,RACK & Sin Laurent,ME N U,34,2,15,,,,
39,up,Light,Mosca,45,17,114,,,,
40,up,"Mad Clip, Light & Skive",Nani,47,1,83,,,,
41,down,SNIK,Ibra,39,2,7,,,,
42,up,TOQUEL,Sandra,48,6,184,,,,
43,up,MEL & Light,Stress,83,43,2,,,,
44,down,Light & Hawk,Voodoo,41,1,153,,,,
45,up,Mad Clip,Hustla,50,6,83,,,,
46,down,"Tugan, Ortiz & Skoul",PRONTO,33,7,9,,,,
47,down,"Rack, Oge & MENJU",FAVELA,40,1,71,,,,
48,up,TOQUEL,Business,52,5,150,,,,
49,down,Rack & Sin Laurent,NAPOLI,44,1,44,,,,
50,down,Roi 6/12,Jimmy Choo,46,2,13,,,,
51,up,Light & Trannos,24hrs,51,1,76,,,,
52,up,FLY LO & Mike G,Machete,58,4,31,,,,
53,up,SNIK,Erotas,59,1,70,,,,
54,down,Light & Destiny,90s,42,1,11,,,,
55,down,"Light, Melisses & Skive",Epiloges,49,2,73,,,,
56,up,Mad Clip,Elpida,63,1,126,,,,
57,up,Kidd & Muneylxrd,KAPOTE,62,1,35,,,,
58,down,"FY, Light & Trannos",Obsessed,54,1,73,,,,
59,down,Hawk & Baghdad,CELINE,57,2,79,,,,
60,down,RICTA & Kidd,Katse Kala,56,3,16,,,,
61,down,Sigma & Light,AGAPI (Remix),53,1,29,,,,
62,down,SIDARTA,BELLA,55,5,24,,,,
63,down,Rack & Saske,NASA,60,1,128,,,,
64,up,FLY LO & Mike G,Kokkina Mple,66,1,31,,,,
65,-,RICTA & DJ.Silence,ROLEX,-,65,1,,,,
66,down,"Kimi, Light & Skive",La Vida Loca,65,5,27,,,,
67,up,Trannos,Tik Tak,70,1,43,,,,
68,-,"MG, SNIK & Phen",GEITONIA III,-,11,1,,,,
69,up,Jack Harlow,Lovin On Me,81,33,2,,,,
70,down,RICTA,To Dwro,68,55,15,,,,
71,up,SNIK & Rack,NANA,73,1,85,,,,
72,down,"Kidd, Light & Skive",MONOS (feat. Destiny),67,1,17,,,,
73,up,FLY LO & Mike G,Morocco,78,17,36,,,,
74,down,Mad Clip,Kotera,71,1,147,,,,
75,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),92,2,78,,,,
76,down,Hawk & Sapranov,Deja Vu,74,13,119,,,,
77,up,SIDARTA & Beyond,ADRENALINA,86,4,67,,,,
78,down,SIDARTA,ERIMO,75,1,61,,,,
79,down,"Saske, SIDARTA & Ramoon",ENA VRADI,76,1,33,,,,
80,up,Dani Gambino & DJ the Boy,CASTELLANO,80,1,36,,,,
81,down,"Mente Fuerte, Rack & Beyond",Oulala,72,1,41,,,,
82,up,Bossikan & Chico Beatz,Full,100,78,10,,,,
83,up,TOQUEL,Beverly Hills,84,2,70,,,,
84,down,Snik & Tamta,Senorita,79,2,173,,,,
85,down,Mad Clip,Euro Gangsta,64,3,6,,,,
86,down,Gunna,fukumean,85,20,22,,,,
87,up,Saske & DJ PaCo,Cyan,94,7,114,,,,
88,up,Drake,Evil Ways (feat. J. Cole),88,88,2,,,,
89,down,RACK & Oge,9MM,77,1,23,,,,
90,-,TOQUEL & Hawk,Netflix,-,11,93,,,,
91,down,Drake,You Broke My Heart,89,89,2,,,,
92,down,Dave & Central Cee,Sprinter,82,3,26,,,,
93,down,Trannos,Ola Kala,61,9,5,,,,
94,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,91,6,58,,,,
95,up,SNIK & Ivan Greko,Gaza,97,2,54,,,,
96,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,96,1,,,,
97,down,SIDARTA,PAPAGOU,93,4,30,,,,
98,down,Saske,Padou,69,1,89,,,,
99,-,Snik,Medusa,-,23,38,,,,
100,down,Bossikan & Light,King Kong,98,1,95,,,,
