Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK,Bonnie,1,1,3,,,,
2,up,Bloody Hawk & TOQUEL,Pano,45,2,2,,,,
3,down,SNIK,TT,2,2,3,,,,
4,up,"SIDARTA, Light & Sin Laurent",MBAPPE,7,1,9,,,,
5,down,"SNIK, Marseaux & 2nd Roof",Ecstasy,4,4,3,,,,
6,down,SNIK & TOQUEL,Mf,3,3,3,,,,
7,up,Strat,MYKONOS,9,4,3,,,,
8,up,Bloody Hawk & Wang,KVL 2,63,8,2,,,,
9,down,SNIK & Vlospa,Barrio,5,5,3,,,,
10,up,Bloody Hawk,Valaoritou,71,10,2,,,,
11,up,Central Cee & Lil Baby,BAND4BAND,15,11,3,,,,
12,up,Bloody Hawk & Dani Gambino,Ston Kentriko,69,12,2,,,,
13,up,Bloody Hawk,Oti Kai Na Ginei,73,13,2,,,,
14,down,Sigma & Hawk,1+1,13,2,5,,,,
15,up,Eminem,Houdini,88,15,2,,,,
16,up,Bloody Hawk & Mateos Nps,Krima,68,16,2,,,,
17,-,"Sin Laurent, Oge & RACK",EMRATA,-,7,1,,,,
18,up,Bloody Hawk,Mia Kali Mera,76,18,2,,,,
19,down,SNIK,90s,6,6,3,,,,
20,down,"Hawk, Light & X ORFEAS",Drugs N Bass,17,2,11,,,,
21,down,"Wang, Bloody Hawk & Mateos Nps",Dokimasia,19,3,6,,,,
22,down,Light,Messy,16,2,6,,,,
23,down,"SNIK, 2nd Roof & BeTaf Beats",Ifestio,10,10,3,,,,
24,down,"SNIK, Voyage & 2nd Roof",Balkania,11,11,3,,,,
25,down,Wang & Mateos Nps,Parapatao,20,4,6,,,,
26,-,"Sin Laurent, Oge & Kidd",3 A.M.,-,14,1,,,,
27,up,Bloody Hawk,Super Market,80,27,2,,,,
28,down,"TOQUEL, LILA & Beyond",Allou,22,1,31,,,,
29,down,"SNIK, BM & Rvchet",Bullet,8,8,3,,,,
30,down,"Wang, Dani Gambino & Mateos Nps",Terrano,21,6,6,,,,
31,down,Light,MVP Freestyle,23,7,113,,,,
32,-,Roi 6/12 & Evangelia,Vradia,-,1,1,,,,
33,up,Bloody Hawk & Ethismos,Miden,83,33,2,,,,
34,down,"SNIK, Guè & 2nd Roof",Ego,12,12,3,,,,
35,down,Saske & RACK,PRIN MAFISEIS,24,1,15,,,,
36,down,Snik,Millionaire,26,1,201,,,,
37,down,Wang & Mateos Nps,Homesick,25,7,6,,,,
38,up,Bloody Hawk,Trohospito Freestyle,84,38,2,,,,
39,down,TOQUEL,3:15,27,1,31,,,,
40,down,Light,Cc,28,5,157,,,,
41,down,TOQUEL,Sandra,29,6,212,,,,
42,down,Rack & Sin Laurent,NAPOLI,31,1,72,,,,
43,down,Rack & Beyond,AMOR,33,3,99,,,,
44,down,Kendrick Lamar,Not Like Us,30,10,5,,,,
45,down,"SNIK, DIFF & BeTaf Beats",Suvs,14,14,3,,,,
46,up,Bloody Hawk,Klise,86,46,2,,,,
47,down,RACK & Beyond,MILLION,36,1,16,,,,
48,down,TOQUEL,Business,38,5,178,,,,
49,-,"Sin Laurent, Oge & SIDARTA",RADEVOU,-,49,1,,,,
50,down,"Bloody Hawk, Dani Gambino & Wang",MAALOX,35,2,14,,,,
51,down,Light & Hawk,Gymni,37,2,150,,,,
52,down,"Rack, Oge & MENJU",FAVELA,42,1,99,,,,
53,down,Light,Mosca,40,17,142,,,,
54,down,Saske & DJ PaCo,Cyan,41,7,137,,,,
55,down,SNIK & Solmeister,Bipolar,18,18,3,,,,
56,up,Bloody Hawk & FANN,Simptosi,85,56,2,,,,
57,up,"Light, Melisses & Skive",Epiloges,57,2,100,,,,
58,up,Bossikan,TRAP BABY,82,58,2,,,,
59,down,Mad Clip,Hustla,44,6,111,,,,
60,down,Rack & Saske,NASA,46,1,156,,,,
61,down,TOQUEL & Bloody Hawk,G63,49,1,35,,,,
62,down,Lithe,Fall Back,50,35,7,,,,
63,down,"Mente Fuerte, Hawk & Baghdad",Caliente,43,4,108,,,,
64,down,SIDARTA,BELLA,55,5,48,,,,
65,down,Bossikan,Sagapw,62,2,53,,,,
66,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),52,1,193,,,,
67,down,Light & Trannos,24hrs,58,1,104,,,,
68,down,"LILA, RACK & Beyond",DEJA VU,59,1,57,,,,
69,down,Light & Hawk,Voodoo,56,1,181,,,,
70,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,47,1,33,,,,
71,down,TOQUEL,Beverly Hills,66,2,98,,,,
72,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,48,1,14,,,,
73,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,64,5,34,,,,
74,down,Tommy Richman,Million Dollar Baby,34,26,4,,,,
75,down,"FY, Light & Trannos",San Emas,32,6,5,,,,
76,down,SNIK,Erotas,65,1,98,,,,
77,down,Mad Clip,Elpida,60,1,154,,,,
78,down,"FY, Light & Trannos",Obsessed,70,1,100,,,,
79,down,Future & Metro Boomin,Type Shit,61,12,12,,,,
80,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,53,4,21,,,,
81,up,"Mad Clip, Light & Skive",Nani,81,1,111,,,,
82,down,Dani Gambino & Th Mark,KSIRASIA,54,19,5,,,,
83,up,SIDARTA,ERIMO,94,1,79,,,,
84,-,"Sin Laurent, Oge & LILA",LOVE,-,84,1,,,,
85,-,"Sin Laurent, Oge & Vlospa",SERI,-,85,1,,,,
86,down,Hawk & Baghdad,CELINE,77,2,107,,,,
87,up,Mad Clip,Kotera,97,1,170,,,,
88,-,Snik & Tamta,Senorita,-,2,197,,,,
89,down,Ivan Greko & BeTaf Beats,XADV,67,34,3,,,,
90,down,Trannos & Destiny,Grammes,39,14,3,,,,
91,down,Wang & Mateos Nps,Amarties,75,9,6,,,,
92,down,RICTA,To Dwro,91,55,43,,,,
93,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),78,2,99,,,,
94,down,TOQUEL & Hawk,Netflix,93,11,121,,,,
95,-,Tommy Richman,Million Dollar Baby (Vhs),-,95,1,,,,
96,down,FY,0-100,51,1,12,,,,
97,-,Bossikan,FEMINISTIS,-,1,39,,,,
98,-,"LILA, Beyond & Sin Laurent",ATOUTALER,-,4,44,,,,
99,down,"Hawk, TOQUEL & Baghdad",MONROE,79,1,37,,,,
100,-,Rack & Oge,Thelei Tattoo,-,8,73,,,,
