Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snik,Millionaire,1,1,7,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,12,79,2020-04-19,1,2020-07-05
3,down,Mad Clip,Kotera,2,1,8,,,,
4,up,"FY, Light & MC Bin Laden",Woh (Remix),5,4,10,,,,
5,up,DJ Stephan & Ypo,Eros (feat. Sophia),8,3,13,,,,
6,down,Billy Sio & Light,Iced Out,4,2,5,,,,
7,up,Snik,Cubano,7,5,7,,,,
8,up,DJ Stephan & Mad Clip,OKEY (feat. Tyga),11,2,6,,,,
9,up,Drake,Toosie Slide,14,1,14,65,2020-04-05,2,2020-04-26
10,down,6ix9ine,GOOBA,9,1,9,100,2020-05-10,2,2020-05-17
11,down,Snik,TopBoy (feat. Capo Plaza),6,3,7,,,,
12,down,Snik,Online,10,7,7,,,,
13,up,6ix9ine & Nicki Minaj,TROLLZ,13,6,4,89,2020-06-14,4,2020-06-21
14,down,Snik,Why,12,2,7,,,,
15,up,Pop Smoke,Dior,30,10,23,100,2020-02-23,46,2020-07-12
16,up,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,21,2,9,,,,
17,down,Snik & Mad Clip,Drip,16,1,17,,,,
18,up,"DJ Stephan, Oge & Sophia",Selina,72,18,2,,,,
19,up,Young T & Bugsey,Don't Rush (feat. Headie One),28,16,16,52,2020-04-12,48,2020-04-19
20,down,Snik & Tamta,Senorita,18,2,35,,,,
21,down,Beyond & Saske,NANA,15,13,3,,,,
22,down,Light,Slang (feat. Billy Sio & Atc Nico),20,1,18,,,,
23,down,"Mente Fuerte, Hawk & Baghdad",Caliente,22,4,35,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,25,1,35,35,2019-10-06,2,2019-10-13
25,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,19,1,11,65,2020-04-26,1,2020-05-03
26,down,Roddy Ricch,The Box,23,1,31,91,2019-12-08,2,2020-02-16
27,down,Snik,Oh No,17,5,7,,,,
28,down,"Lil Pop, Ypo & Ivan Greko",Overdose,27,14,4,,,,
29,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),24,2,35,,,,
30,up,Future,Life Is Good (feat. Drake),34,1,26,86,2020-01-12,6,2020-01-19
31,up,JACKBOYS,OUT WEST (feat. Young Thug),32,13,28,79,2019-12-29,28,2020-01-05
32,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,38,9,35,,,,
33,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),29,14,10,66,2020-05-03,18,2020-05-31
34,up,TOQUEL,Sandra,35,6,35,,,,
35,up,StaySolidRocky,Party Girl,39,35,10,86,2020-05-10,14,2020-06-14
36,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",73,36,2,74,2020-06-28,14,2020-07-26
37,up,Slogan & MG,IG,42,11,13,,,,
38,down,Mad Clip,Presidente,36,2,14,,,,
39,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,39,1,69,2020-07-05,69,2020-07-05
40,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,8,33,64,2019-12-01,52,2020-01-12
41,up,TOQUEL,Business,45,5,35,,,,
42,down,Travis Scott,SICKO MODE,40,13,35,48,2020-04-26,9,2020-05-03
43,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,1,74,2020-07-05,5,2020-07-12
44,down,Snik,Kilo,37,19,35,,,,
45,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,12,1,39,2020-07-12,39,2020-07-12
46,down,Dof Twogee & LEX,Varane,26,13,3,,,,
47,down,Snik,PTSD,33,10,7,,,,
48,down,Light,Magic,43,1,15,,,,
49,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,4,1,17,2020-07-12,17,2020-07-12
50,down,TOQUEL & Light,Stars,46,8,35,,,,
51,down,Drake,Chicago Freestyle (feat. Giveon),48,7,10,92,2020-05-03,26,2020-05-10
52,down,Snik,Highway,31,8,7,,,,
53,-,Pop Smoke,Gangstas,-,7,1,42,2020-07-12,42,2020-07-12
54,up,FY,Just Like Me,55,1,19,,,,
55,-,Pop Smoke,44 BullDog,-,14,1,47,2020-07-12,47,2020-07-12
56,up,Travis Scott,goosebumps,58,17,35,89,2020-04-26,18,2020-05-03
57,down,Lil Mosey,Blueberry Faygo,49,9,21,69,2020-02-16,24,2020-04-12
58,down,Saske & Baghdad,GOGO,47,18,12,,,,
59,down,FY,Aroma,56,3,19,,,,
60,down,Snik,Medusa,50,23,21,,,,
61,down,TOQUEL & Hawk,Netflix,57,11,35,,,,
62,-,Melisses & Dj Kas,Viktoria,-,2,1,,,,
63,-,Pop Smoke,Got It on Me,-,11,1,25,2020-07-12,25,2020-07-12
64,-,"Ypo, Fly Lo & Mike G",Lamborghini,-,64,1,,,,
65,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,37,1,,,,
66,down,S1mba,Rover (feat. DTG),61,56,9,88,2020-06-14,88,2020-06-14
67,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),53,24,35,,,,
68,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,33,1,,,,
69,down,Snik,Sinefa,41,11,7,,,,
70,down,Jack Harlow,Whats Poppin,51,16,17,76,2020-03-22,37,2020-04-19
71,-,Pop Smoke,Creature (feat. Swae Lee),-,34,1,67,2020-07-12,67,2020-07-12
72,down,Snik,BIG MAN,54,1,29,,,,
73,-,Pop Smoke,Yea Yea,-,31,1,55,2020-07-12,55,2020-07-12
74,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),74,35,4,78,2020-06-21,60,2020-07-12
75,-,Pop Smoke,Snitching (feat. Quavo & Future),-,56,1,,,,
76,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,9,1,54,2020-07-12,6,2020-08-09
77,-,iLLEOo,Mmm Nana,-,39,1,,,,
78,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,57,1,62,2020-07-12,62,2020-07-12
79,down,Light,Mosca,60,17,35,,,,
80,down,Hawk & Sapranov,Deja Vu,59,13,35,,,,
81,-,Pop Smoke,Tunnel Vision (Outro),-,63,1,,,,
82,-,Pop Smoke,Something Special,-,69,1,52,2020-07-12,52,2020-07-12
83,-,Pop Smoke,What You Know Bout Love,-,12,1,81,2020-07-12,14,2020-10-18
84,-,iLLEOo,Stasou,-,55,1,,,,
85,down,Rina & Sin Boy,Gigi,63,16,35,,,,
86,-,iLLEOo,Na Me Fovasai (feat. Taki Tsan),-,83,1,,,,
87,down,"DJ Stephan, Lil Koni & Richi",Prada,77,77,2,,,,
88,down,Megan Thee Stallion,Savage,62,4,16,61,2020-03-22,14,2020-04-19
89,-,Pop Smoke,Diana (feat. King Combs),-,89,1,,,,
90,down,Don Toliver,After Party,67,36,13,85,2020-05-03,71,2020-05-24
91,down,Lil Baby,The Bigger Picture,71,40,4,83,2020-06-14,13,2020-06-21
92,down,DJ Stephan & MG,Opos Palia,85,21,6,,,,
93,down,DJ Stephan,Idol (feat. Scar & Lil Barty),78,78,2,,,,
94,down,Travis Scott,BUTTERFLY EFFECT,70,27,35,,,,
95,down,Sele,Vgazei Story (feat. Ripen),64,4,30,,,,
96,down,Snik,Rockstar,52,17,7,,,,
97,down,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),96,96,2,,,,
98,down,Light,MVP Freestyle,87,7,35,,,,
99,down,Mad Clip,Hustla,68,6,35,,,,
100,down,MG & iLLEOo,Who U,89,19,9,,,,
