Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Eleni Foureira,Mporei,1,1,3,,,,
2,up,Light,Ti Fovasai,19,2,2,,,,
3,up,TOQUEL,Kokaina,3,3,2,,,,
4,up,Trannos,COCO,4,3,3,,,,
5,down,Rack & Oge,Kathikon,2,2,4,,,,
6,up,"Rack, Lila & Beyond",Prestige,6,6,2,,,,
7,up,"Rack, Immune & DJ.Silence",Free Lupo,8,7,2,,,,
8,up,Rack & Oge,Thelei Tattoo,10,8,2,,,,
9,down,SNIK,Diamanti,5,1,7,,,,
10,down,Light,Anexartita,7,2,7,,,,
11,down,"Saske, Rack & Beyond",Dokimase Ton,9,2,9,,,,
12,down,Masked Wolf,Astronaut In The Ocean,11,1,21,60,2021-02-07,6,2021-04-04
13,up,Light & Hawk,Voodoo,13,1,24,,,,
14,down,"Bossikan, FLY LO & RICTA",Full Press,12,5,7,,,,
15,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",15,4,5,84,2021-05-09,17,2021-05-16
16,down,Mad Clip,Baby,14,1,10,,,,
17,up,Sin Laurent & TOQUEL,Diamantia,18,3,7,,,,
18,down,"Rack, Immune & Strat",BCC Gang (feat. BeTaf Beats),16,16,2,,,,
19,down,Rack & Ortiz,Lohos,17,17,2,,,,
20,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),21,1,36,,,,
21,up,Light & Hawk,Gymni,23,2,23,,,,
22,down,Rack & Dof Twogee,Alithies,20,20,2,,,,
23,down,Rack & IAMSTRONG,Mana Signomi,22,22,2,,,,
24,-,FLY LO,Draco,-,24,1,,,,
25,up,Tesher,Jalebi Baby,25,16,8,,,,
26,down,"Rack, Haik22 & Immune",Hroma (feat. BeTaf Beats),24,24,2,,,,
27,down,Rack & Ortiz,Davay,26,2,16,,,,
28,up,Light & Hawk,City Don't Love Me,28,4,23,,,,
29,up,FY,Ring,30,6,17,,,,
30,-,"Light, Strat & Vlospa",Goodfella,-,4,1,,,,
31,up,SNIK,Etsi,32,1,44,,,,
32,-,Light,Woo Walk,-,2,1,,,,
33,up,Mente Fuerte & Leaderbrain,Pare Dose,72,33,2,,,,
34,up,"Bossikan, RICTA & Chico Beatz",Demon,36,34,6,,,,
35,up,Snik,Millionaire,35,1,55,,,,
36,-,Light,Cartier,-,6,1,,,,
37,up,"Thug Slime, Mad Clip & Light",Trifila (Remix),71,37,2,,,,
38,down,Rack & DJ.Silence,Barcode,33,20,37,,,,
39,down,Travis Scott & HVME,Goosebumps (Remix),29,6,21,82,2021-02-14,44,2021-04-11
40,-,Light & Alitiz,Sonic,-,9,1,,,,
41,down,Light & Hawk,Neymar,39,2,23,,,,
42,up,Bloody Hawk,Al Dente,54,42,2,,,,
43,up,Melisses & Dj Kas,Viktoria,43,2,49,,,,
44,up,Light & Hawk,Ligi,45,6,22,,,,
45,down,Sin Laurent & TOQUEL,Pistoli,42,1,48,,,,
46,-,Light,Blow Up,-,18,1,,,,
47,-,Light & Mad Clip,Shorty,-,5,1,,,,
48,down,Drake,Wants and Needs (feat. Lil Baby),44,4,14,90,2021-03-07,3,2021-03-14
49,-,Light,Cc,-,5,1,,,,
50,-,Light,Ttg,-,12,1,,,,
51,down,"Mente Fuerte, Hawk & Baghdad",Caliente,49,4,83,,,,
52,-,Light,Block,-,11,1,,,,
53,down,TOQUEL,Sandra,41,6,80,,,,
54,-,Light & Thug Slime,Xares,-,14,1,,,,
55,down,Snik & Tamta,Senorita,40,2,83,,,,
56,down,FLY LO,KHFISOS,48,7,13,,,,
57,down,J. Cole,m y . l i f e,27,13,4,86,2021-05-16,86,2021-05-16
58,up,Trannos,Dolce,61,24,8,,,,
59,-,Light,Eksw,-,20,1,,,,
60,down,Ricta,BALACLAVA,53,25,23,,,,
61,down,Mad Clip,Kotera,46,1,56,,,,
62,-,Sigma & Mente Fuerte,Amnesia,-,12,1,,,,
63,up,Dani Gambino & Immune,CARLOS TEVEZ,63,20,14,,,,
64,down,Cardi B,Up,50,3,18,4,2021-02-14,4,2021-02-14
65,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,67,38,8,,,,
66,down,SNIK,Xeimwnes,47,1,11,,,,
67,down,J. Cole,p r i d e . i s . t h e . d e v i l,34,14,4,,,,
68,down,J. Cole,a m a r i,37,16,4,,,,
69,down,Mad Clip,Elpida,65,1,27,,,,
70,down,Marseaux,Vodka Vissino,55,30,3,,,,
71,down,StarBoi3,Dick (feat. Doja Cat),56,45,5,57,2021-05-16,57,2021-05-16
72,down,FLY LO & Mike G,Morocco,64,17,22,,,,
73,down,"RICTA, Dof Twogee & Savv",BBQ-2,51,19,3,,,,
74,down,Polo G,RAPSTAR,59,6,9,86,2021-04-11,7,2021-04-18
75,down,iLLEOo & Night Grind,BOUFAN,38,38,3,,,,
76,-,Lil Baby & Lil Durk,Hats Off,-,58,1,,,,
77,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),74,2,49,74,2020-07-05,5,2020-07-12
78,down,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),73,8,8,,,,
79,down,Sadam & Dof Twogee,Assassini,31,31,3,,,,
80,-,Roddy Ricch,Late At Night,-,59,1,,,,
81,down,DJ the Boy & Dani Gambino,Ela Parto,75,17,18,,,,
82,down,TOQUEL,Business,76,5,70,,,,
83,down,Light & Hawk,Spaceman,69,7,19,,,,
84,-,Lamanif & Afo,Big Star,-,37,1,,,,
85,-,Lamanif,Diamantia,-,35,1,,,,
86,-,Lamanif,John Dillinger,-,54,1,,,,
87,-,Lil Baby & Lil Durk,2040,-,87,1,,,,
88,down,CJ,Whoopty,79,2,35,51,2020-11-22,8,2021-01-24
89,down,Pop Smoke,Dior,80,10,71,100,2020-02-23,46,2020-07-12
90,-,Lil Baby & Lil Durk,Voice of the Heroes,-,90,1,,,,
91,-,"RICTA, Immune & Savv",DEMODE,-,22,11,,,,
92,-,Lamanif & Afo,City (X.O. Remix),-,63,1,,,,
93,down,TOQUEL & Light,Stars,60,8,80,,,,
94,up,"Stay Flee Get Lizzy, Fredo & Central Cee",Meant To Be,94,94,2,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,93,1,,,,
96,down,Dof Twogee & Negros Tou Moria,Ta Morissiotika (Kappa),52,22,4,,,,
97,-,Lamanif,Oh Mama,-,64,1,,,,
98,down,"DJ the Boy, Dani Gambino & Ricta",Apatewn,83,45,19,,,,
99,down,Snik,Online,86,7,53,,,,
100,down,"Lil Pop, Ypo & Ivan Greko",Overdose,68,14,52,,,,
