Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIDARTA,ERIMO,1,1,9,,,,
2,up,SIDARTA & Beyond,PSEMA,3,2,2,,,,
3,down,SIDARTA & Beyond,AKOMI,2,2,20,,,,
4,up,SIDARTA & Beyond,MON AMIE,6,4,2,,,,
5,down,Drake & 21 Savage,Rich Flex,4,2,4,,,,
6,up,SNIK & Ivan Greko,Gaza,7,2,7,,,,
7,down,SIDARTA & Beyond,ADRENALINA,5,4,15,,,,
8,up,"FY, Light & Trannos",Obsessed,10,1,21,,,,
9,up,Roi 6/12 & TOQUEL,Forema,11,2,8,,,,
10,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,8,1,25,,,,
11,up,Rack & Beyond,AMOR,12,3,19,,,,
12,up,SIDARTA,EL DOCTOR,18,12,2,,,,
13,up,"Rack, Oge & MENJU",FAVELA,17,1,19,,,,
14,down,SIDARTA,KASETINA,13,13,2,,,,
15,up,Trannos,To Kserw,15,3,5,,,,
16,up,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,19,16,4,,,,
17,down,"Rack, MENJU & Oge",Dancer,14,4,5,,,,
18,down,FLY LO & Mike G,Reckless,9,9,3,,,,
19,-,"Light, Trannos & Alitiz",Gagarin,-,1,1,,,,
20,up,"Light, Melisses & Skive",Epiloges,22,2,21,,,,
21,down,FLY LO & Mike G,G Walk,16,2,6,,,,
22,up,RICTA,Emmonh,24,2,9,,,,
23,down,SNIK,Erotas,21,1,18,,,,
24,down,FLY LO & Mike G,Crystal,20,1,12,,,,
25,up,"Mad Clip, Light & Skive",Nani,27,1,31,,,,
26,up,Light & Trannos,24hrs,26,1,24,,,,
27,up,"Dof Twogee, RICTA & sohood",CYPHER33 (feat. Livar & Savv),80,27,2,,,,
28,up,SIDARTA & Beyond,BENZ,32,28,2,,,,
29,down,"Kings, FY & Mc daddy",Macarena,28,4,8,,,,
30,down,"Jitano, FY & Light","Lamogia (feat. Trannos, Alitiz & FLY LO) [Remix]",25,10,4,,,,
31,up,SIDARTA,POLI TA VRADIA,36,31,2,,,,
32,up,RICTA,Salonikios,39,14,21,,,,
33,down,SIDARTA & Beyond,ESTTIA,30,30,2,,,,
34,up,Hawk & Baghdad,CELINE,34,2,27,,,,
35,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,35,3,22,,,,
36,down,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,23,23,10,,,,
37,down,SIDARTA,ZOI,31,31,2,,,,
38,up,Saske,Padou,41,1,42,,,,
39,down,"TOQUEL, SIDARTA & Beyond",Palmous,38,12,27,,,,
40,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,43,6,19,,,,
41,down,Drake & 21 Savage,On BS,29,7,4,,,,
42,down,SIDARTA,RONALDO,40,40,2,,,,
43,up,Eminem,Mockingbird,55,43,6,,,,
44,down,Drake & 21 Savage,Spin Bout U,33,16,4,,,,
45,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),45,1,113,,,,
46,down,Light & Finem,Bella Vita,44,7,21,,,,
47,up,Snik,Millionaire,48,1,121,,,,
48,down,Drake & 21 Savage,Major Distribution,37,5,4,,,,
49,-,Trannos & FLY LO,Tn,-,2,1,,,,
50,down,Light,Cc,49,5,77,,,,
51,down,Drake & 21 Savage,Circo Loco,46,22,4,,,,
52,down,"Feisty, RICTA & Mateos Nps",BELLA,50,18,13,,,,
53,down,TOQUEL,Beverly Hills,47,2,28,,,,
54,down,Rack & Saske,NASA,53,1,76,,,,
55,up,Leaderbrain & RICTA,Latina,58,2,69,,,,
56,down,Rack & Beyond,GUNAIKES,52,13,19,,,,
57,up,Light & Hawk,Gymni,64,2,93,,,,
58,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),42,14,4,,,,
59,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),66,58,4,,,,
60,down,TOQUEL & Sin Laurent,Platina,59,6,27,,,,
61,up,Light,MVP Freestyle,61,7,65,,,,
62,down,TOQUEL & Sin Laurent,Panorama,56,1,27,,,,
63,up,Bossikan & Light,King Kong,69,1,53,,,,
64,down,Light & Hawk,Voodoo,60,1,101,,,,
65,up,Pharrell Williams & Travis Scott,Down In Atlanta,86,65,2,,,,
66,up,TOQUEL,Sandra,68,6,132,,,,
67,up,SNIK & Rack,NANA,67,1,46,,,,
68,down,"Bexli, ATC Nico & ATC Coco",NoNo (feat. KoyDaNephew),63,52,3,,,,
69,up,SNIK & Vlospa,Trafficante,71,1,42,,,,
70,up,"Strat, Ivan Greko & Saxpas",Den Exw Sima,70,15,11,,,,
71,down,LEX & Dof Twogee,Air Max,62,8,28,,,,
72,up,Rack & Beyond,Self Made,73,6,25,,,,
73,down,"FY, Mc daddy & Dis-Play",Nisi,72,2,29,,,,
74,up,Mad Clip,Elpida,74,1,86,,,,
75,up,TOQUEL,Business,78,5,99,,,,
76,down,"TOQUEL, For3al & Beyond",Kokkina Matia,75,3,27,,,,
77,up,Light,Lobby,79,2,39,,,,
78,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),81,2,73,,,,
79,down,"Oge, SNIK & Strat",OLE,77,3,23,,,,
80,down,Drake,BackOutsideBoyz,51,27,4,,,,
81,down,SIDARTA,OUTRO (FOR MY FAMILY),57,57,2,,,,
82,-,Dirty Harry & echo,Kymata,-,81,1,,,,
83,down,Drake & 21 Savage,Broke Boys,54,28,4,,,,
84,up,Drake,Nonstop,88,35,55,,,,
85,down,DJ.Silence & RICTA,Leyla,84,5,52,,,,
86,up,Trannos,Tropicana,92,11,27,,,,
87,up,Bossikan & Chico Beatz,Karatia,99,6,25,,,,
88,down,Snik & Tamta,Senorita,83,2,145,,,,
89,-,Mad Clip,Hustla,-,6,64,,,,
90,down,Saske & DJ PaCo,Cyan,89,7,68,,,,
91,-,Future,Mask Off,-,87,4,,,,
92,down,"Light, Saske & Skive",Easy Rider,85,5,21,,,,
93,-,Yolte & FY,F*ck with Me,-,93,1,,,,
94,down,Bossikan & Hawk,Tsita,93,9,22,,,,
95,up,"SNIK, FLY LO & Mike G",Chinchilla,97,1,49,,,,
96,-,Mad Clip,Kotera,-,1,108,,,,
97,-,RICTA,To Dwro,-,55,2,,,,
98,down,Drake & 21 Savage,Privileged Rappers,65,30,4,,,,
99,-,"Leaderbrain, Trannos & Gosei",Made In Albania,-,15,14,,,,
100,down,Sadam & Solid,Gia Sena,82,22,14,,,,
