Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Eleni Foureira,Mporei,1,1,5,,,,
2,-,Rack & Saske,NASA,-,1,1,,,,
3,up,Light,Ti Fovasai,3,2,4,,,,
4,up,Immune,Anthem,62,4,2,,,,
5,up,Trannos,COCO,8,3,5,,,,
6,down,Light,Woo Walk,2,2,3,,,,
7,up,TOQUEL,Kokaina,10,3,4,,,,
8,down,Light & Mad Clip,Shorty,7,5,3,,,,
9,down,"Light, Strat & Vlospa",Goodfella,4,4,3,,,,
10,up,"Rack, Lila & Beyond",Prestige,13,6,4,,,,
11,up,Bossikan & Chico Beatz,XCM (Xapiacocomayro),57,4,2,,,,
12,down,Light,Cc,5,5,3,,,,
13,up,Rack & Oge,Thelei Tattoo,16,8,4,,,,
14,down,Light,Cartier,6,6,3,,,,
15,up,Rack & Oge,Kathikon,17,2,6,,,,
16,down,Light & Alitiz,Sonic,9,9,3,,,,
17,up,SNIK,Diamanti,19,1,9,,,,
18,down,Light,Block,11,11,3,,,,
19,up,"Saske, Rack & Beyond",Dokimase Ton,22,2,11,,,,
20,down,TOQUEL & Beyond,Rollie,15,15,2,,,,
21,down,Light,Ttg,12,12,3,,,,
22,up,Masked Wolf,Astronaut In The Ocean,23,1,23,60,2021-02-07,6,2021-04-04
23,up,"Bossikan, FLY LO & RICTA",Full Press,25,5,9,,,,
24,up,Light,Anexartita,26,2,9,,,,
25,down,"Rack, Immune & DJ.Silence",Free Lupo,21,7,4,,,,
26,down,Light & Hawk,Voodoo,24,1,26,,,,
27,up,Sigma & Mente Fuerte,Amnesia,38,12,3,,,,
28,down,Light & Thug Slime,Xares,14,14,3,,,,
29,down,Light,Blow Up,18,18,3,,,,
30,down,Light,Eksw,20,20,3,,,,
31,down,Mad Clip,Baby,27,1,12,,,,
32,up,Migos,Having Our Way (feat. Drake),65,32,2,,,,
33,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),28,1,38,,,,
34,down,Tesher,Jalebi Baby,29,16,10,,,,
35,down,Sin Laurent & TOQUEL,Diamantia,30,3,9,,,,
36,down,"Rack, Immune & Strat",BCC Gang (feat. BeTaf Beats),34,16,4,,,,
37,down,Light & Hawk,Gymni,32,2,25,,,,
38,up,Stavento & Ivi Adamou,Gia Sena,61,5,2,,,,
39,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",31,4,7,84,2021-05-09,17,2021-05-16
40,down,Rack & Ortiz,Lohos,33,17,4,,,,
41,down,Rack & IAMSTRONG,Mana Signomi,36,22,4,,,,
42,up,ArrDee,Oliver Twist,48,42,2,,,,
43,down,SNIK,Etsi,42,1,46,,,,
44,down,Rack & Ortiz,Davay,41,2,18,,,,
45,down,Rack & Dof Twogee,Alithies,39,20,4,,,,
46,down,Snik,Millionaire,45,1,57,,,,
47,up,Travis Scott & HVME,Goosebumps (Remix),47,6,23,82,2021-02-14,44,2021-04-11
48,down,Rack & DJ.Silence,Barcode,44,20,39,,,,
49,up,"Bossikan, RICTA & Chico Beatz",Demon,60,34,8,,,,
50,up,Drake,Wants and Needs (feat. Lil Baby),66,4,16,90,2021-03-07,3,2021-03-14
51,up,Polo G,RAPSTAR,80,6,11,86,2021-04-11,7,2021-04-18
52,down,"Rack, Haik22 & Immune",Hroma (feat. BeTaf Beats),46,24,4,,,,
53,down,Cardi B,Up,51,3,20,4,2021-02-14,4,2021-02-14
54,down,Light & Hawk,City Don't Love Me,43,4,25,,,,
55,down,Melisses & Dj Kas,Viktoria,52,2,51,,,,
56,down,Snik & Tamta,Senorita,49,2,85,,,,
57,up,Wes Nelson & Yxng Bane,Nice To Meet Ya,76,38,10,,,,
58,down,FY,Ring,50,6,19,,,,
59,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,42,80,2020-08-09,1,2020-08-16
60,down,Sin Laurent & TOQUEL,Pistoli,55,1,50,,,,
61,down,"Mente Fuerte, Hawk & Baghdad",Caliente,53,4,85,,,,
62,-,Light,Slide,-,27,1,,,,
63,-,Fy,Pano Kato Challenge,-,63,1,,,,
64,-,Light & Thug Slime,Facemask,-,30,1,,,,
65,-,Light,Otltk,-,36,1,,,,
66,up,Dani Gambino & Immune,CARLOS TEVEZ,75,20,16,,,,
67,up,Migos,Avalanche,69,67,2,,,,
68,down,TOQUEL,Sandra,56,6,82,,,,
69,-,Megan Thee Stallion,Thot Shit,-,47,1,,,,
70,up,Mad Clip,Kotera,71,1,58,,,,
71,-,Light,Mia Klisi,-,45,1,,,,
72,-,Light & Mad Clip,Capalot,-,30,1,,,,
73,-,Dani Gambino,ISLAMABAD,-,55,3,,,,
74,down,Migos,Malibu (feat. Polo G),70,70,2,,,,
75,-,Light,Ti Perimeneis,-,57,1,,,,
76,-,Light,Paei Kaios,-,61,1,,,,
77,down,Migos & Pop Smoke,Light It Up,68,68,2,,,,
78,down,Migos,Straightenin,74,67,4,,,,
79,down,Migos,Modern Day,78,78,2,,,,
80,down,Light & Hawk,Ligi,67,6,24,,,,
81,down,FLY LO,Draco,40,24,3,,,,
82,up,Ricta,BALACLAVA,83,25,25,,,,
83,down,Lamanif & Afo,Big Star,37,37,3,,,,
84,down,Lamanif,Diamantia,35,35,3,,,,
85,down,Migos & Cardi B,Type Shit,77,77,2,,,,
86,down,Roddy Ricch,Late At Night,59,59,3,,,,
87,-,"Dani Gambino, Wang & DJ the Boy",1000 Kosmoi,-,58,1,,,,
88,-,"Tyler, The Creator",LUMBERJACK,-,82,1,,,,
89,up,Migos & Future,Picasso,89,89,2,,,,
90,down,Migos,Birthday,79,79,2,,,,
91,-,"Raps On The Run, Dani Gambino & DJ the Boy",Zinedine,-,91,1,,,,
92,up,Mad Clip,Elpida,92,1,29,,,,
93,up,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),100,93,2,,,,
94,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),98,2,51,74,2020-07-05,5,2020-07-12
95,down,Light & Hawk,Neymar,73,2,25,,,,
96,up,"Thug Slime, Mad Clip & Light",Trifila (Remix),96,37,4,,,,
97,-,Dirty Harry,Cairo,-,97,1,,,,
98,-,Ivan Greko,Batman,-,98,1,,,,
99,-,StarBoi3,Dick (feat. Doja Cat),-,45,6,57,2021-05-16,57,2021-05-16
100,-,"Mad Clip, Ypo & DJ Stephan",Montecristo,-,9,77,,,,
