Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,2,35,2019-10-06,2,2019-10-13
2,up,Snik & Tamta,Senorita,3,2,2,,,,
3,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),2,2,2,,,,
4,up,"Mente Fuerte, Hawk & Baghdad",Caliente,4,4,2,,,,
5,up,TOQUEL,Business,5,5,2,,,,
6,up,TOQUEL,Sandra,8,6,2,,,,
7,down,Mad Clip,Hustla,6,6,2,,,,
8,up,TOQUEL & Light,Stars,10,8,2,,,,
9,up,Dappy & Light,Pantha (Remix),9,9,2,,,,
10,down,Saske & DJ PaCo,Cyan,7,7,2,,,,
11,up,TOQUEL & Hawk,Netflix,12,11,2,,,,
12,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,11,9,2,,,,
13,up,Hawk & Sapranov,Deja Vu,15,13,2,,,,
14,up,Y2K & bbno$,Lalala,16,12,2,11,2019-10-06,11,2019-10-06
15,up,FY,De Me Theloun,25,15,2,,,,
16,up,Rina & Sin Boy,Gigi,19,16,2,,,,
17,up,Light,Mosca,26,17,2,,,,
18,up,Light,MVP Freestyle,21,7,2,,,,
19,up,Snik,Kilo,23,19,2,,,,
20,down,Kanye West,Follow God,17,17,2,96,2019-10-27,18,2019-11-10
21,up,Billy Sio & Mad Clip,Ekali,24,18,2,,,,
22,up,Arizona Zervas,Roxanne,47,22,2,17,2019-11-10,13,2019-11-17
23,up,Travis Scott,SICKO MODE,27,13,2,48,2020-04-26,9,2020-05-03
24,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),32,24,2,,,,
25,down,Saske,Boss Moves,13,13,2,,,,
26,down,Saske,Xorepse Mazi Mou,18,18,2,,,,
27,up,TOQUEL,Ta Leme Meta,29,27,2,,,,
28,-,MG,Motto,-,10,1,,,,
29,up,Sin Boy,Sientelo,31,26,2,,,,
30,down,Saske,Louvro,14,14,2,,,,
31,up,Drake,Money In The Grave (feat. Rick Ross),33,24,2,45,2019-10-06,45,2019-10-06
32,up,Travis Scott,goosebumps,41,17,2,89,2020-04-26,18,2020-05-03
33,up,Post Malone,Circles,35,32,2,2,2019-10-06,2,2019-10-06
34,up,Travis Scott,BUTTERFLY EFFECT,37,27,2,,,,
35,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],30,30,2,28,2019-11-10,28,2019-11-10
36,up,Mad Clip,Megistanas (feat. Ypo),39,31,2,,,,
37,up,Sin Boy,#31#,43,32,2,,,,
38,down,TOQUEL,Kolasi,36,36,2,,,,
39,down,Saske,Anapantites Kliseis,20,20,2,,,,
40,up,Mente Fuerte,Cuba Libre (feat. Raffie Raff),46,35,2,,,,
41,down,Saske,Katara,22,22,2,,,,
42,up,TOQUEL,777,44,42,2,,,,
43,up,Logos Timis,Niotho Entona,53,43,2,,,,
44,up,Sin Boy & Skerdi,Ju Ju,55,43,2,,,,
45,up,Lil Baby,Woah,88,34,2,65,2019-11-10,19,2019-11-24
46,down,Saske,H2O,28,28,2,,,,
47,up,Mef,Kokaini (feat. FY),82,36,2,,,,
48,up,"Tyga, YG & Santana",MAMACITA,48,48,2,93,2019-11-03,93,2019-11-03
49,up,Young Thug,The London (feat. J. Cole & Travis Scott),58,40,2,,,,
50,down,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),49,49,2,,,,
51,up,Light,Primo,60,42,2,,,,
52,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,22,2,25,2019-10-13,16,2019-12-15
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,49,2,,,,
54,down,Saske,Mafia,34,34,2,,,,
55,up,EPITHE,Bye Bye,77,55,2,,,,
56,up,Drake,Nonstop,63,35,2,,,,
57,up,Post Malone,Goodbyes (feat. Young Thug),65,57,2,10,2019-10-06,10,2019-10-06
58,down,Saske,10 Euro,38,38,2,,,,
59,down,Kanye West,Closed on Sunday,42,42,2,43,2019-11-03,43,2019-11-03
60,up,Post Malone,Hollywood's Bleeding,61,60,2,100,2019-10-06,100,2019-10-06
61,up,Post Malone,Wow.,69,52,2,,,,
62,up,Offset,Clout (feat. Cardi B),68,54,2,,,,
63,up,FY,No IQ,70,55,2,,,,
64,up,Tyga,Taste (feat. Offset),89,53,2,,,,
65,down,Saske,Headshot,40,40,2,,,,
66,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),81,60,2,69,2019-10-06,53,2019-12-29
67,up,Young Thug,Hot (feat. Gunna),74,67,2,91,2019-11-10,86,2019-11-17
68,down,Saske,Profiteia,62,62,2,,,,
69,-,Tyga,Ayy Macarena,-,3,1,88,2019-12-01,64,2020-01-12
70,down,Saske,Ben 10,51,51,2,,,,
71,up,Travis Scott,STARGAZING,83,52,2,,,,
72,down,Saske,Saskepticism,50,50,2,,,,
73,down,Saske,Monos,45,45,2,,,,
74,up,French Montana,Unforgettable (feat. Swae Lee),86,39,2,,,,
75,down,Saske,Ksero Mana,64,63,2,,,,
76,up,Meek Mill,Going Bad (feat. Drake),97,58,2,,,,
77,up,Light,Πέτα Τα,87,61,2,,,,
78,-,DaBaby,VIBEZ,-,30,1,59,2019-11-10,57,2020-01-19
79,-,Light,Poios Eimai,-,75,1,,,,
80,down,Saske,N.ST.C.TO,57,57,2,,,,
81,up,iLLEOo,Keef (feat. Hawk),84,73,2,,,,
82,down,Sin Boy,Americana (feat. iLLEOo),80,76,2,,,,
83,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],93,80,2,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,56,1,26,2019-10-06,26,2019-10-06
85,-,Post Malone,rockstar (feat. 21 Savage),-,84,1,,,,
86,down,Mente Fuerte,Mavro Range,78,59,2,,,,
87,-,DaBaby,BOP,-,25,1,92,2019-10-06,32,2020-01-19
88,down,Snik,Medusa,59,59,2,,,,
89,up,FY,Celebrity,99,74,2,,,,
90,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,69,1,,,,
91,down,Mente Fuerte,"Lora (feat. Young Montanas, Mad Clip & Toquel)",90,66,2,,,,
92,down,Sin Boy,Angelina (feat. Ypo),85,81,2,,,,
93,down,Saske,Allo Ena Xiliariko,67,67,2,,,,
94,up,LEX,Tipota Ston Kosmo,98,39,2,,,,
95,-,Light,OJ,-,79,1,,,,
96,-,Bloody Hawk,To Eikosalepto,-,96,1,,,,
97,-,Snik,GANGSTA (feat. A.M SNiPER),-,67,1,,,,
98,down,Saske,Spaceman,56,56,2,,,,
99,-,Light,Gutsi Mane (feat. Snik),-,77,1,,,,
100,down,Saske,Sirius Black,66,66,2,,,,
