Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FY,0-100,34,1,2,,,,
2,up,Saske & RACK,PRIN MAFISEIS,4,1,5,,,,
3,down,"Bloody Hawk, Dani Gambino & Wang",MAALOX,2,2,4,,,,
4,up,RACK & Beyond,MILLION,5,1,6,,,,
5,up,Future & Metro Boomin,Like That,60,5,2,,,,
6,down,Light & Kidd,Death Before Dishonor,1,1,3,,,,
7,down,"TOQUEL, LILA & Beyond",Allou,6,1,21,,,,
8,-,"Hawk, Light & X ORFEAS",Drugs N Bass,-,2,1,,,,
9,down,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,3,1,4,,,,
10,down,Light & Trannos,Arga,8,1,7,,,,
11,up,Saske,TOO BASIC,14,8,5,,,,
12,up,Future & Metro Boomin,Type Shit,66,12,2,,,,
13,-,"Hawk, Saske & X ORFEAS",Nemesis,-,13,1,,,,
14,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,10,4,11,,,,
15,down,TOQUEL,3:15,13,1,21,,,,
16,up,Future & Metro Boomin,Cinderella,67,16,2,,,,
17,down,Saske & SIDARTA,XILIOMETRA,15,8,5,,,,
18,down,Kanye West & Ty Dolla $ign,Carnival,11,6,7,,,,
19,down,"Bloody Hawk, Dani Gambino & Wang",OULES,9,4,4,,,,
20,down,"Bloody Hawk, Dani Gambino & Wang",CREW,7,3,4,,,,
21,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],16,1,12,,,,
22,down,Light,MVP Freestyle,21,7,103,,,,
23,down,Light & Trannos,No Sleep,19,1,34,,,,
24,up,"Hawk, TOQUEL & Baghdad",MONROE,33,1,27,,,,
25,up,Future & Metro Boomin,Young Metro,77,25,2,,,,
26,down,RACK & Sin Laurent,16,22,5,6,,,,
27,down,TOQUEL,Sandra,23,6,202,,,,
28,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,17,1,23,,,,
29,-,Hawk & FLY LO,Amiri,-,29,1,,,,
30,down,"Ivan Greko, DIFF & Strat",AKINHTA (feat. BeTaf Beats & Sanko),18,9,5,,,,
31,down,Light,Cc,25,5,147,,,,
32,down,Snik,Millionaire,24,1,191,,,,
33,down,"Bloody Hawk, Dani Gambino & Wang",KATHE MERA,12,6,4,,,,
34,up,Future & Metro Boomin,We Don't Trust You,71,34,2,,,,
35,down,Rack & Sin Laurent,NAPOLI,27,1,62,,,,
36,down,TOQUEL & Bloody Hawk,G63,26,1,25,,,,
37,down,Rack & Beyond,AMOR,28,3,89,,,,
38,down,Bossikan & Aspa,Alitheia,20,3,6,,,,
39,down,"Oge, RACK & Kidd",BBL (feat. FY),30,3,9,,,,
40,down,RACK & Ortiz,ALILOUYA,29,4,6,,,,
41,down,TOQUEL,Business,36,5,168,,,,
42,down,Ivan Greko & SNIK,8A,32,5,10,,,,
43,-,Hawk,Tzimis Panousis,-,43,1,,,,
44,down,Light & Hawk,Gymni,37,2,140,,,,
45,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,31,5,24,,,,
46,up,Future & Metro Boomin,Ice Attack,79,46,2,,,,
47,up,RACK & Sin Laurent,DEN ME PISTEVEIS,49,9,6,,,,
48,-,Hawk,Trap Basement,-,48,1,,,,
49,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),44,1,183,,,,
50,down,Bossikan,Sagapw,40,2,43,,,,
51,down,TOQUEL,Zurbaran,39,3,21,,,,
52,down,Light,Mosca,50,17,132,,,,
53,down,Light,Allegra (N1),38,2,21,,,,
54,down,"Rack, Oge & MENJU",FAVELA,41,1,89,,,,
55,down,21 Savage,redrum,35,8,12,,,,
56,down,"LILA, RACK & Beyond",DEJA VU,46,1,47,,,,
57,down,Mad Clip,Hustla,42,6,101,,,,
58,down,Light & Hawk,Voodoo,47,1,171,,,,
59,up,Saske & DJ PaCo,Cyan,59,7,127,,,,
60,up,Saske,Padou,72,1,107,,,,
61,down,Bossikan,FEMINISTIS,48,1,32,,,,
62,up,Rack & Saske,NASA,63,1,146,,,,
63,down,"TOQUEL, FLY LO & Beyond",Ghetto,56,4,21,,,,
64,down,Light & Trannos,24hrs,51,1,94,,,,
65,down,"Mad Clip, Light & Skive",Nani,61,1,101,,,,
66,down,TOQUEL & Ioannis,Success Freestyle,43,1,8,,,,
67,up,Hawk & Baghdad,CELINE,74,2,97,,,,
68,down,Kidd & Oge,NA PAS,53,1,22,,,,
69,down,TOQUEL,Beverly Hills,54,2,88,,,,
70,-,Hawk,High Heels,-,70,1,,,,
71,down,"Light, Melisses & Skive",Epiloges,64,2,91,,,,
72,-,Hawk & X ORFEAS,Blues For The Dogs,-,72,1,,,,
73,-,Hawk,Giatros,-,73,1,,,,
74,down,SNIK,Erotas,57,1,88,,,,
75,up,Future & Metro Boomin,Runnin Outta Time,83,75,2,,,,
76,-,Hawk,Gaza,-,76,1,,,,
77,-,Hawk,GG Allin,-,77,1,,,,
78,down,"LILA, Beyond & Sin Laurent",ATOUTALER,52,4,37,,,,
79,down,Mad Clip,Elpida,69,1,144,,,,
80,down,RACK & Oge,RAMBO,45,6,6,,,,
81,up,Future & Metro Boomin,Claustrophobic,82,81,2,,,,
82,-,Hawk,Eleutheria h Thanatos,-,82,1,,,,
83,-,Hawk,Pineapple Haze,-,83,1,,,,
84,down,TOQUEL & Hawk,Netflix,58,11,111,,,,
85,down,Travis Scott,FE!N,55,12,21,,,,
86,-,Hawk,Peristeri,-,86,1,,,,
87,down,TOQUEL & Light,Stars,68,8,117,,,,
88,down,Future & Metro Boomin,Slimed In,85,85,2,,,,
89,down,Future & Metro Boomin,Magic Don Juan (Princess Diana),86,86,2,,,,
90,down,RICTA,To Dwro,73,55,33,,,,
91,up,"FY, Light & Trannos",Obsessed,93,1,91,,,,
92,down,Future & Metro Boomin,Fried (She a Vibe),89,89,2,,,,
93,up,Trannos,Tik Tak,96,1,59,,,,
94,-,Hawk,Max Payne,-,94,1,,,,
95,down,"TOQUEL, RACK & Beyond",Fake Love,62,5,21,,,,
96,-,SIDARTA,BELLA,-,5,38,,,,
97,down,Future & Metro Boomin,Ain't No Love,90,90,2,,,,
98,down,Future & Metro Boomin,GTA,91,91,2,,,,
99,down,"TOQUEL, SIDARTA & Beyond",Palmous,78,12,90,,,,
100,-,Hawk,693,-,100,1,,,,
