Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,29,1,2,65,2020-04-05,2,2020-04-26
2,up,Mad Clip,Presidente,41,2,2,,,,
3,down,Roddy Ricch,The Box,2,1,19,91,2019-12-08,2,2020-02-16
4,down,Light,Magic,1,1,3,,,,
5,down,Light,Slang (feat. Billy Sio & Atc Nico),3,1,6,,,,
6,down,Snik & Mad Clip,Drip,4,1,5,,,,
7,down,Megan Thee Stallion,Savage,5,4,4,61,2020-03-22,14,2020-04-19
8,down,Future,Life Is Good (feat. Drake),6,1,14,86,2020-01-12,6,2020-01-19
9,up,FY,Woh,13,8,7,,,,
10,down,FY,Just Like Me,7,1,7,,,,
11,down,Lil Mosey,Blueberry Faygo,9,9,9,69,2020-02-16,24,2020-04-12
12,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),8,8,21,64,2019-12-01,52,2020-01-12
13,down,Travis Scott,HIGHEST IN THE ROOM,11,1,23,35,2019-10-06,2,2019-10-13
14,up,Snik & Tamta,Senorita,15,2,23,,,,
15,down,FY,Aroma,12,3,7,,,,
16,down,"Mente Fuerte, Hawk & Baghdad",Caliente,14,4,23,,,,
17,up,Jack Harlow,Whats Poppin,32,16,5,76,2020-03-22,37,2020-04-19
18,down,Sele,Vgazei Story (feat. Ripen),17,4,18,,,,
19,down,NAV & Gunna,Turks (feat. Travis Scott),10,10,3,95,2020-03-29,26,2020-04-05
20,down,Tyga,Ayy Macarena,18,3,22,88,2019-12-01,64,2020-01-12
21,up,DaBaby,Find My Way,68,20,2,69,2020-04-05,28,2020-04-12
22,down,JACKBOYS,OUT WEST (feat. Young Thug),19,13,16,79,2019-12-29,28,2020-01-05
23,down,Snik,BIG MAN,20,1,17,,,,
24,down,Pop Smoke,Dior,16,10,11,100,2020-02-23,46,2020-07-12
25,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,24,9,23,,,,
26,down,TOQUEL,Sandra,22,6,23,,,,
27,down,Arizona Zervas,ROXANNE,21,10,21,14,2019-11-24,4,2019-12-22
28,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),61,11,10,,,,
29,down,TOQUEL & Light,Stars,26,8,23,,,,
30,up,DripReport,Skechers,39,19,4,68,2020-04-12,51,2020-04-19
31,up,Travis Scott,SICKO MODE,36,13,23,48,2020-04-26,9,2020-05-03
32,down,TOQUEL,Business,23,5,23,,,,
33,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),28,2,23,,,,
34,down,Eminem,Godzilla (feat. Juice WRLD),30,3,13,84,2020-01-19,12,2020-01-26
35,up,Drake,Nonstop,49,35,23,,,,
36,down,Light,Mosca,25,17,23,,,,
37,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),47,24,23,,,,
38,-,DJ Stephan & Ypo,Eros (feat. Sophia),-,3,1,,,,
39,up,Drake,Money In The Grave (feat. Rick Ross),45,24,23,45,2019-10-06,45,2019-10-06
40,up,Powfu,Death Bed (feat. beabadoobee),44,30,3,100,2020-03-01,7,2020-04-26
41,up,Rina & Sin Boy,Gigi,50,16,23,,,,
42,down,TOQUEL & Hawk,Netflix,33,11,23,,,,
43,down,Hawk & Sapranov,Deja Vu,34,13,23,,,,
44,down,Travis Scott,goosebumps,42,17,23,89,2020-04-26,18,2020-05-03
45,down,Mad Clip,Hustla,40,6,23,,,,
46,down,Y2K & bbno$,Lalala,35,12,23,11,2019-10-06,11,2019-10-06
47,down,Lil Uzi Vert,Myron,31,17,5,88,2020-03-15,22,2020-03-22
48,down,FY,Superstar,27,4,7,,,,
49,up,Don Toliver,No Idea,52,26,19,95,2019-12-08,26,2020-01-12
50,down,Mad Clip,Guccci,48,1,18,,,,
51,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,43,15,16,65,2020-01-05,65,2020-01-05
52,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,50,1,,,,
53,down,Light,MVP Freestyle,46,7,23,,,,
54,-,Billy Sio & Mad Clip,Ekali,-,51,1,,,,
55,down,FY,Benjamin Franklin,37,7,7,,,,
56,down,LEX,Oxi Simera,54,2,21,,,,
57,up,Snik,Kilo,57,19,23,,,,
58,down,DaBaby,VIBEZ,56,30,22,59,2019-11-10,57,2020-01-19
59,up,DaBaby,BOP,59,25,22,92,2019-10-06,32,2020-01-19
60,down,FY,De Me Theloun,58,15,23,,,,
61,up,Sin Boy,Sientelo,62,26,23,,,,
62,down,Travis Scott,BUTTERFLY EFFECT,55,27,23,,,,
63,down,24kGoldn,CITY OF ANGELS,53,53,4,,,,
64,down,Slogan & MG,IG,38,11,4,,,,
65,up,Roddy Ricch,High Fashion (feat. Mustard),65,32,13,78,2019-12-15,22,2020-02-16
66,up,Mustard,Ballin’ (feat. Roddy Ricch),78,59,11,93,2019-11-10,19,2020-01-12
67,up,"Long3, Baghdad & TRTL",Oti Thelo,69,67,2,,,,
68,up,Billy Sio & Mad Clip,SMG,75,19,11,,,,
69,up,Drake,God's Plan,87,61,13,,,,
70,down,Mente Fuerte,Cuba Libre (feat. Raffie Raff),60,35,23,,,,
71,up,Dappy & Light,Pantha (Remix),76,9,23,,,,
72,-,Tory Lanez,Broke In A Minute,-,47,1,84,2020-04-19,84,2020-04-19
73,down,FY,Me Ta Idia Matia,63,11,10,,,,
74,down,Dof Twogee,Toronto (feat. Bloody Hawk),73,73,2,,,,
75,-,Tory Lanez,Stupid Again,-,41,1,60,2020-04-19,60,2020-04-19
76,-,Lil Keed,Snake,-,76,1,,,,
77,down,Mente Fuerte & Baghdad,Bobiras,71,71,2,,,,
78,up,TOQUEL,Ta Leme Meta,93,27,23,,,,
79,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,49,19,,,,
80,up,Tyga,Taste (feat. Offset),96,53,21,,,,
81,down,"Kid Young, Moose & Negros Tou Moria",Chop Money,79,79,2,,,,
82,down,FY,El Ganador (Intro),67,14,7,,,,
83,down,Post Malone,Circles,66,32,22,2,2019-10-06,2,2019-10-06
84,down,Billy Sio & Mad Clip,Ekali,51,18,23,,,,
85,up,Juice WRLD,Lucid Dreams,88,7,16,7,2019-12-15,7,2019-12-15
86,-,Tory Lanez,Pricey & Spicy,-,86,1,,,,
87,down,Saske & DJ PaCo,Cyan,77,7,23,,,,
88,-,Meek Mill,Going Bad (feat. Drake),-,58,17,,,,
89,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,16,4,52,2020-04-12,48,2020-04-19
90,down,Future,Tycoon,83,83,2,,,,
91,up,Light,Primo,100,42,19,,,,
92,down,Mad Clip,Megistanas (feat. Ypo),81,31,21,,,,
93,down,"Dis-Play, Negros Tou Moria & Musah",Eisai Mia (Porni),70,29,8,,,,
94,-,Tory Lanez,Do The Most,-,94,1,,,,
95,-,J. Cole,MIDDLE CHILD,-,95,1,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),84,84,10,,,,
97,down,Saske & Baghdad,GOGO,64,18,5,,,,
98,-,Tory Lanez,The Coldest Playboy,-,98,1,,,,
99,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,40,15,,,,
100,-,iLLEOo,Tana,-,44,5,,,,
