Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mad Clip, Light & Skive",Nani,1,1,4,,,,
2,-,TOQUEL,Beverly Hills,-,2,1,,,,
3,down,"FY, Mc daddy & Dis-Play",Nisi,2,2,2,,,,
4,down,Stan & Light,Alitisa,3,3,2,,,,
5,down,"Mad Clip, Light & Muneylxrd",Shake It,4,3,4,,,,
6,up,Saske,Padou,6,1,15,,,,
7,-,LEX & Solid,Intro (Apo Tous Yponomous),-,7,1,,,,
8,-,LEX & Dof Twogee,Air Max,-,8,1,,,,
9,-,LEX & Dof Twogee,Holdem,-,9,1,,,,
10,down,"Mad Clip, Light & Red face",Parto Habari,5,2,4,,,,
11,down,SNIK & Vlospa,Trafficante,7,1,15,,,,
12,-,LEX & Night Grind,Point Blank,-,12,1,,,,
13,-,LEX & Beats Pliz,To Parathiro Mou,-,13,1,,,,
14,down,Mad Clip & Skive,Epathlo,8,4,4,,,,
15,down,"Lau Jr, Bossikan & FLY LO",Ring Ring,11,4,6,,,,
16,down,"Mad Clip, FY & Thug Slime",Lenon,10,7,4,,,,
17,down,"Jitano, Trannos & Thug Slime",Lamogia,12,1,7,,,,
18,-,"LEX, Beats Pliz & Dof Twogee",M2S,-,18,1,,,,
19,down,Kendrick Lamar,N95,9,9,2,,,,
20,down,Thug Slime,Bonnie & Clyde,14,2,6,,,,
21,down,"Lil PoP, Thug Slime & Scar",Prasina,18,18,2,,,,
22,-,LEX & Ortiz,Matomeno Terrain,-,22,1,,,,
23,down,Mad Clip & Dis-Play,Streets,15,6,4,,,,
24,down,Mad Clip & FLY LO,Chit Chat,13,5,4,,,,
25,down,"Trannos, Light & Stanley",OPLO,20,1,24,,,,
26,-,Roi 6/12,Bar,-,15,1,,,,
27,-,LEX & Dennis Green,Spike Lee,-,27,1,,,,
28,down,SNIK & Rack,NANA,24,1,19,,,,
29,-,LEX & Dof Twogee,Poulia,-,29,1,,,,
30,down,Jack Harlow,First Class,25,12,7,,,,
31,down,Rack & Saske,NASA,27,1,49,,,,
32,down,"Mad Clip, Skive & Justodd Beats",Rendevouz,19,9,4,,,,
33,down,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],22,1,16,,,,
34,down,Mad Clip,Rockstar,21,8,4,,,,
35,down,FLY LO & Saske,Loyal,26,1,8,,,,
36,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),48,2,46,,,,
37,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,17,17,2,,,,
38,up,Roi 6/12,Mask Off,44,22,7,,,,
39,down,"SNIK, FLY LO & Mike G",Chinchilla,34,1,23,,,,
40,-,Bossikan & Chico Beatz,Karatia,-,6,1,,,,
41,down,"Mad Clip, Rack & Strat",Ready,29,10,4,,,,
42,down,Light,Lobby,41,2,15,,,,
43,down,"Light, FLY LO & SRNO",Van Persie,36,2,7,,,,
44,down,Bossikan & Light,King Kong,38,1,26,,,,
45,down,Mad Clip,Coupe,31,16,4,,,,
46,up,Light,Cc,50,5,50,,,,
47,down,Saske & Gamecue,ALITHEIA,42,10,4,,,,
48,down,Trannos,COCO,46,3,53,,,,
49,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),45,1,86,,,,
50,-,Trannos,Ibiza,-,5,1,,,,
51,down,"Mad Clip, Trannos & Billy Sio",Streets Remix,30,14,4,,,,
52,down,Mad Clip,Brookie,32,13,4,,,,
53,down,Mad Clip & BeTaf Beats,Mama Dukes,37,15,4,,,,
54,down,Leaderbrain & Beyond,LOCA,47,6,23,,,,
55,down,SNIK & Marseaux,MIAMI,54,2,19,,,,
56,down,Kendrick Lamar,United In Grief,16,16,2,,,,
57,down,"Mad Clip, JayPee & Skive",Kawasaki,39,11,4,,,,
58,down,Mad Clip & Eleni Foureira,Mporei,57,1,53,,,,
59,down,Kendrick Lamar,Father Time (feat. Sampha),23,23,2,,,,
60,up,ATC Nico & ATC Coco,Alliws,60,15,6,,,,
61,up,TOQUEL & Rack,Aftoktonia,68,2,25,,,,
62,down,Thug Slime & Light,Gangsta Party,58,7,13,,,,
63,down,Mad Clip & Mike G,UFO,43,12,4,,,,
64,down,"Greg, DJ Paco & Teo Tzimas",Tora,53,17,12,,,,
65,up,Leaderbrain & RICTA,Latina,70,2,42,,,,
66,down,Saske & Th Mark,X-RATED,63,16,4,,,,
67,down,Kendrick Lamar & Kodak Black,Silent Hill,33,33,2,,,,
68,down,Thug Slime,Alitissa,59,8,13,,,,
69,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,2,44,,,,
70,up,Light & Mad Clip,Shorty,75,5,51,,,,
71,down,Sigma & Mente Fuerte,Amnesia,66,12,51,,,,
72,-,Ivan Greko,Lies,-,72,1,,,,
73,up,"Rack, Lila & Beyond",Prestige,74,6,52,,,,
74,down,Greg & DJ Stephan,Facetime,56,56,2,,,,
75,down,Kendrick Lamar,Worldwide Steppers,28,28,2,,,,
76,down,Future,WAIT FOR U (feat. Drake & Tems),65,32,4,,,,
77,up,"Saske, Rack & Beyond",Dokimase Ton,79,2,59,,,,
78,down,Kendrick Lamar,Rich Spirit,35,35,2,,,,
79,up,Light & Hawk,Voodoo,80,1,74,,,,
80,up,Saske,PARANOIA DI NOTTE,81,14,4,,,,
81,down,Kendrick Lamar & Taylour Paige,We Cry Together,40,40,2,,,,
82,down,Kendrick Lamar,Count Me Out,49,49,2,,,,
83,up,"Saske, Hawk & Grandbois",Checks,89,5,42,,,,
84,down,Stan & iLLEOo,Gia Dio,69,2,35,,,,
85,down,Ivan Greko & BeTaf Beats,Jet,67,23,19,,,,
86,up,Moose & Light,Broski,95,86,2,,,,
87,down,"Saske, Sigma & esaw",SMOOTH LIVIN',77,19,4,,,,
88,down,Trannos,Pandora,76,6,11,,,,
89,down,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,51,51,2,,,,
90,down,Kendrick Lamar,Rich (Interlude),55,55,2,,,,
91,-,Jitano & Billy Sio,LOCO,-,91,1,,,,
92,down,"Ivan Greko, BeTaf Beats & Night Grind",Kounato Siga,61,26,7,,,,
93,down,SNIK,Rihanna,78,3,19,,,,
94,down,FY & Display,Funky,82,4,46,,,,
95,down,SNIK & SALVA,Dominicana Latina,86,2,38,,,,
96,down,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,52,52,2,,,,
97,-,TOQUEL,Kokaina,-,3,50,,,,
98,-,HGEMONA$,Bandolero,-,98,1,,,,
99,-,TOQUEL,Sandra,-,6,108,,,,
100,down,Rack & Oge,Thelei Tattoo,94,8,52,,,,
