Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK,Erotas,14,1,2,,,,
2,up,"FY, Light & Trannos",Obsessed,2,1,5,,,,
3,down,"Rack, Oge & MENJU",FAVELA,1,1,3,,,,
4,down,Light & Trannos,24hrs,3,1,8,,,,
5,down,"Light, Melisses & Skive",Epiloges,4,2,5,,,,
6,down,SIDARTA & Beyond,AKOMI,5,2,4,,,,
7,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,8,1,9,,,,
8,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,6,6,3,,,,
9,down,"Mad Clip, Light & Skive",Nani,7,1,15,,,,
10,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,11,3,6,,,,
11,down,Rack & Beyond,AMOR,9,3,3,,,,
12,down,"FY, Mc daddy & Dis-Play",Nisi,10,2,13,,,,
13,down,Hawk & Baghdad,CELINE,12,2,11,,,,
14,up,"Oge, SNIK & Strat",OLE,15,3,7,,,,
15,down,Rack & Beyond,GUNAIKES,13,13,3,,,,
16,up,"Light, Saske & Skive",Easy Rider,17,5,5,,,,
17,up,RICTA,Salonikios,19,14,5,,,,
18,down,"Vlospa, SNIK & Oge",Peace & Love,16,16,2,,,,
19,up,Saske,Padou,24,1,26,,,,
20,up,Central Cee,Doja,21,18,3,,,,
21,up,Light & Finem,Bella Vita,22,7,5,,,,
22,up,TOQUEL & Sin Laurent,Panorama,28,1,11,,,,
23,up,Light & Thug Slime,Mamacita,26,6,5,,,,
24,up,TOQUEL & Sin Laurent,Platina,30,6,11,,,,
25,up,Light,Teddy Bruckshot,27,9,5,,,,
26,up,SNIK & Vlospa,Trafficante,33,1,26,,,,
27,up,Trannos,Tropicana,29,11,11,,,,
28,up,TOQUEL,Beverly Hills,36,2,12,,,,
29,down,Mad Clip & Immune,Taliban,18,18,2,,,,
30,down,SNIK & Strat,Sinialo,20,11,4,,,,
31,up,Trannos,Ibiza,37,5,12,,,,
32,up,Rack & Saske,NASA,38,1,60,,,,
33,up,FY,Mili,88,33,2,,,,
34,down,"Rack, Immune & Strat",TO MEROS (feat. Beyond),23,22,3,,,,
35,down,Light & Stan,Toxic,31,11,5,,,,
36,up,Rack & Beyond,Self Made,39,6,9,,,,
37,up,"TOQUEL, SIDARTA & Beyond",Palmous,43,12,11,,,,
38,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),42,1,97,,,,
39,down,"Rack, LILA & Beyond",YELAY,35,28,3,,,,
40,up,Bossikan & Hawk,Tsita,45,9,6,,,,
41,up,"GAMEBOY, SALVA & SNIK",TOSES ORES,86,41,2,,,,
42,up,Light & Hawk,Gymni,81,2,77,,,,
43,up,Mad Clip & Eleni Foureira,Mporei,46,1,64,,,,
44,up,SNIK & Rack,NANA,51,1,30,,,,
45,up,Light & Hawk,Voodoo,54,1,85,,,,
46,up,Snik,Millionaire,47,1,105,,,,
47,down,"Rack, Zen & Beyond",ELLADA,32,31,3,,,,
48,down,"Light, Negros Tou Moria & Skive",Apopse,44,13,5,,,,
49,up,Bossikan & Chico Beatz,Karatia,55,6,12,,,,
50,up,"TOQUEL, For3al & Beyond",Kokkina Matia,50,3,11,,,,
51,up,Mad Clip,Sinthikes,62,51,2,,,,
52,up,Leaderbrain & RICTA,Latina,52,2,53,,,,
53,up,Snik & Tamta,Senorita,60,2,129,,,,
54,down,"Mad Clip, Ortiz & Uncle Murda",Paparazzi,25,25,2,,,,
55,up,TOQUEL,Business,67,5,83,,,,
56,up,TOQUEL,Sandra,56,6,116,,,,
57,up,Bossikan & Light,King Kong,58,1,37,,,,
58,up,"Trannos, Light & Stanley",OPLO,61,1,35,,,,
59,down,Rack & Oge,TAMELE,41,35,3,,,,
60,down,"Light, Farid Bang & DJ Teddy-O",Bentayga,49,16,5,,,,
61,down,"TOQUEL, Sin Laurent & Beyond",Moneydance,59,7,11,,,,
62,down,"Dirty Harry, Trannos & BeTaf Beats",YAYO,53,24,4,,,,
63,up,"Bossikan, FLY LO & Mike G",Mamacita,63,14,6,,,,
64,up,Light,Cc,65,5,61,,,,
65,up,Mad Clip,Kotera,72,1,94,,,,
66,up,Mad Clip,Elpida,71,1,70,,,,
67,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),66,2,57,,,,
68,up,TOQUEL,Skoni,68,8,11,,,,
69,down,"Light, Dirty Harry & DJ Teddy-O",Jodeci,57,19,5,,,,
70,up,"Mad Clip, Light & Muneylxrd",Shake It,97,3,15,,,,
71,down,"Lau Jr, Bossikan & FLY LO",Ring Ring,69,4,17,,,,
72,up,Saske & DJ PaCo,Cyan,78,7,52,,,,
73,up,Stan & Light,Alitisa,73,3,13,,,,
74,up,LEX & Dof Twogee,Air Max,74,8,12,,,,
75,up,Hawk & Sapranov,Deja Vu,79,13,76,,,,
76,-,Light,Lobby,-,2,24,,,,
77,down,TOQUEL & FLY LO,Koko,76,10,11,,,,
78,down,"SNIK, FLY LO & Mike G",Chinchilla,77,1,34,,,,
79,up,Mad Clip,Hustla,89,6,50,,,,
80,up,"GAMEBOY, SALVA & Phen",KAMIKAZI,93,80,2,,,,
81,up,Sin Laurent & TOQUEL,Pistoli,90,1,79,,,,
82,down,"Mad Clip, Dirty Harry & OH6",Shake It (Remix),34,34,2,,,,
83,down,"Rack, BeTaf Beats & Beyond",BLOCK,48,37,3,,,,
84,down,Trannos,COCO,75,3,64,,,,
85,-,"Hawk, Tsaki & Baghdad",GINA,-,13,6,,,,
86,up,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],91,1,27,,,,
87,down,Jack Harlow,First Class,80,12,18,,,,
88,down,Light,Freaky,70,18,5,,,,
89,-,Light,MVP Freestyle,-,7,49,,,,
90,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,44,1,,,,
91,up,"Mad Clip, Light & Red face",Parto Habari,98,2,15,,,,
92,down,"Mad Clip, FY & BeTaf Beats",An Me Agapas,40,40,2,,,,
93,-,Jack Harlow,First Class,-,93,1,,,,
94,-,FLY LO & Saske,Loyal,-,1,16,,,,
95,-,TOQUEL,Ta Leme Meta,-,27,28,,,,
96,down,Roi 6/12,Bar,92,15,12,,,,
97,-,Light & Mad Clip,Shorty,-,5,58,,,,
98,down,"Jitano, Trannos & Thug Slime",Lamogia,84,1,18,,,,
99,-,"FY, Dis-Play & Mc daddy",Nisi (feat. Elena Tsagrinou & Konnie Metaxa) [Mad VMA Version],-,39,1,,,,
100,-,Light,Mosca,-,17,73,,,,
