Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"RACK, TOQUEL & Beyond",MA BELLA,2,1,2,,,,
2,down,"RACK, Light & Beyond",OMERTA,1,1,2,,,,
3,up,"RACK, Konstantinos Argiros & MENJU",EISAI TRELA (feat. Oge),7,3,2,,,,
4,up,"RACK, SIDARTA & Sin Laurent",ESY (feat. Oge),5,4,2,,,,
5,down,"RACK, Dani Gambino & Beyond",F16,4,4,2,,,,
6,up,TOQUEL & Ioannis,Carvajal,56,6,2,,,,
7,down,"SIDARTA, Light & Sin Laurent",MBAPPE,6,1,12,,,,
8,up,"RACK, LILA & Beyond",BAM BAM,10,8,2,,,,
9,down,Roi 6/12 & Evangelia,Vradia,3,1,4,,,,
10,up,"RACK, Bloody Hawk & Beyond",GIA TI FANELA,12,10,2,,,,
11,down,SNIK,Bonnie,8,1,6,,,,
12,down,Strat,MYKONOS,11,4,6,,,,
13,down,"Sin Laurent, Oge & RACK",EMRATA,9,7,4,,,,
14,up,Bloody Hawk & TOQUEL,Pano,14,2,5,,,,
15,down,SNIK,TT,13,2,6,,,,
16,down,"Wang, Bloody Hawk & Mateos Nps",Dokimasia,15,3,9,,,,
17,up,Light,MVP Freestyle,22,7,116,,,,
18,up,"TOQUEL, LILA & Beyond",Allou,24,1,34,,,,
19,up,Kendrick Lamar,Not Like Us,39,10,8,,,,
20,up,Snik,Millionaire,26,1,204,,,,
21,up,"Hawk, Light & X ORFEAS",Drugs N Bass,23,2,14,,,,
22,down,"Wang, Dani Gambino & Mateos Nps",Terrano,20,6,9,,,,
23,down,SNIK & TOQUEL,Mf,16,3,6,,,,
24,down,Sigma & Hawk,1+1,21,2,8,,,,
25,down,Wang & Mateos Nps,Parapatao,19,4,9,,,,
26,up,TOQUEL,Sandra,29,6,215,,,,
27,down,SNIK & Vlospa,Barrio,18,5,6,,,,
28,down,Light,Messy,25,2,9,,,,
29,up,TOQUEL,3:15,32,1,34,,,,
30,up,Bloody Hawk & Wang,KVL 2,30,8,5,,,,
31,down,"SNIK, Marseaux & 2nd Roof",Ecstasy,17,4,6,,,,
32,up,Light,Cc,33,5,160,,,,
33,down,Saske & RACK,PRIN MAFISEIS,28,1,18,,,,
34,down,Central Cee & Lil Baby,BAND4BAND,27,11,6,,,,
35,up,"Bloody Hawk, Dani Gambino & Wang",MAALOX,37,2,17,,,,
36,down,Rack & Sin Laurent,NAPOLI,35,1,75,,,,
37,down,Rack & Beyond,AMOR,34,3,102,,,,
38,up,Light & Hawk,Gymni,41,2,153,,,,
39,up,TOQUEL,Business,42,5,181,,,,
40,down,Wang & Mateos Nps,Homesick,31,7,9,,,,
41,up,Light,Mosca,46,17,145,,,,
42,down,Bloody Hawk,Valaoritou,40,10,5,,,,
43,-,"TOQUEL, FLY LO & Baghdad",Trap,-,43,1,,,,
44,up,"LILA, RACK & Beyond",DEJA VU,59,1,60,,,,
45,up,Mad Clip,Hustla,48,6,114,,,,
46,down,"Sin Laurent, Oge & Kidd",3 A.M.,36,14,4,,,,
47,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,62,5,37,,,,
48,down,Saske & DJ PaCo,Cyan,47,7,140,,,,
49,up,"Light, Melisses & Skive",Epiloges,49,2,103,,,,
50,down,Eminem,Houdini,38,15,5,,,,
51,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),64,1,196,,,,
52,up,Light & Trannos,24hrs,63,1,107,,,,
53,down,"Mente Fuerte, Hawk & Baghdad",Caliente,52,4,111,,,,
54,up,TOQUEL & Bloody Hawk,G63,55,1,38,,,,
55,up,SIDARTA,BELLA,66,5,51,,,,
56,up,SNIK,Erotas,58,1,101,,,,
57,up,Snik & Tamta,Senorita,68,2,200,,,,
58,down,Tommy Richman,Million Dollar Baby,51,26,7,,,,
59,up,Light & Hawk,Voodoo,60,1,184,,,,
60,down,"Rack, Oge & MENJU",FAVELA,45,1,102,,,,
61,down,RACK & Beyond,MILLION,43,1,19,,,,
62,down,Rack & Saske,NASA,54,1,159,,,,
63,up,Bossikan,Sagapw,65,2,56,,,,
64,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,67,1,17,,,,
65,down,TOQUEL,Beverly Hills,61,2,101,,,,
66,up,Sin Laurent & TOQUEL,Pistoli,70,1,106,,,,
67,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,69,1,36,,,,
68,up,Mad Clip,Elpida,73,1,157,,,,
69,down,"SNIK, 2nd Roof & BeTaf Beats",Ifestio,44,10,6,,,,
70,up,"FY, Light & Trannos",Obsessed,74,1,103,,,,
71,up,Bossikan,FEMINISTIS,87,1,42,,,,
72,-,SIDARTA,ERIMO,-,1,81,,,,
73,up,Wang,Idrogeios,77,7,42,,,,
74,up,Hawk & Baghdad,CELINE,100,2,109,,,,
75,down,Bloody Hawk & Dani Gambino,Ston Kentriko,57,12,5,,,,
76,down,Bloody Hawk,Oti Kai Na Ginei,72,13,5,,,,
77,up,"LILA, Beyond & Sin Laurent",ATOUTALER,89,4,47,,,,
78,down,"SNIK, Voyage & 2nd Roof",Balkania,50,11,6,,,,
79,down,TOQUEL & Hawk,Netflix,78,11,124,,,,
80,down,SNIK,90s,53,6,6,,,,
81,up,RICTA,To Dwro,88,55,46,,,,
82,up,Mad Clip,Kotera,92,1,173,,,,
83,up,Ivan Greko & BeTaf Beats,XADV,83,34,6,,,,
84,down,Bloody Hawk,Mia Kali Mera,76,18,5,,,,
85,up,SIDARTA,PAPAGOU,85,4,40,,,,
86,up,Rack & Oge,Thelei Tattoo,93,8,76,,,,
87,down,Trannos,Tik Tak,71,1,68,,,,
88,-,Saske,Padou,-,1,114,,,,
89,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),86,2,102,,,,
90,down,"Mad Clip, Light & Skive",Nani,75,1,114,,,,
91,-,"Tanto, Block 93 & Yanek",KANGAL,-,91,1,,,,
92,-,"Tanto, Block 93 & Sp93",EAGLES,-,92,1,,,,
93,down,Bloody Hawk & Mateos Nps,Krima,91,16,5,,,,
94,down,Yolte & Ypo,Xenodohio,80,80,2,,,,
95,-,"Tanto, Block 93 & Mi368",SMERT MUSARAM,-,95,1,,,,
96,-,SIDARTA & Beyond,ADRENALINA,-,4,72,,,,
97,-,TOQUEL & Light,Stars,-,8,124,,,,
98,-,FLY LO & Mike G,Morocco,-,17,62,,,,
99,-,FY,Aroma,-,3,43,,,,
100,-,Travis Scott,FE!N,-,12,29,,,,
