Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip,Elpida,1,1,3,,,,
2,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),3,1,12,,,,
3,up,CJ,Whoopty,11,2,11,51,2020-11-22,8,2021-01-24
4,up,"GAMEBOY, YT & SNIK",Hoodstars,6,2,6,,,,
5,down,Mad Clip,Diego,2,2,3,,,,
6,up,Vlospa & Light,Street Values,8,1,5,,,,
7,down,Mad Clip,Astoria (feat. Thug Slime),4,4,3,,,,
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,2,25,74,2020-07-05,5,2020-07-12
9,up,SNIK,Etsi,19,1,20,,,,
10,up,Thug Slime,Slime DNA,65,10,2,,,,
11,down,Mad Clip,AP Freestyle (feat. Strat),5,5,3,,,,
12,up,Cardi B,WAP (feat. Megan Thee Stallion),15,1,20,80,2020-08-09,1,2020-08-16
13,up,Melisses & Dj Kas,Viktoria,20,2,25,,,,
14,down,Mad Clip,Apostasi (feat. Lil Barty & FY),10,10,3,,,,
15,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,69,15,2,48,2020-12-20,48,2020-12-20
16,up,"Dirty Harry, TOQUEL & Ortiz",Fendi,17,2,9,,,,
17,down,Mad Clip,Areti,9,5,3,,,,
18,up,Megan Thee Stallion,TRACK 8,23,15,5,36,2020-11-29,36,2020-11-29
19,down,Mad Clip,Sosa,7,7,3,,,,
20,up,DJ Khaled,GREECE (feat. Drake),25,1,23,24,2020-07-26,24,2020-07-26
21,up,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),22,2,7,,,,
22,up,Pop Smoke,Dior,24,10,47,100,2020-02-23,46,2020-07-12
23,up,Snik,Millionaire,26,1,31,,,,
24,up,"Lil Pop, Ypo & Ivan Greko",Overdose,32,14,28,,,,
25,down,Mad Clip,Draco,12,12,3,,,,
26,up,Sin Laurent & TOQUEL,Pistoli,27,1,24,,,,
27,up,Trannos & Atc Nico,AMG,28,5,10,,,,
28,up,Mad Clip,Kotera,33,1,32,,,,
29,up,DJ Khaled,POPSTAR (feat. Drake),40,6,23,94,2020-07-19,8,2020-09-20
30,up,Pop Smoke,What You Know Bout Love,30,12,16,81,2020-07-12,14,2020-10-18
31,up,24kGoldn,Mood (feat. iann dior),31,6,18,33,2020-08-23,1,2020-10-11
32,down,Mad Clip,Kakes Sinithies,13,13,3,,,,
33,up,"SNIK, Light & Mad Clip",Bosses,35,1,21,,,,
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,6,19,61,2020-08-23,8,2020-10-04
35,up,The Kid LAROI,WITHOUT YOU,39,9,2,32,2020-12-13,12,2021-02-28
36,up,Travis Scott,HIGHEST IN THE ROOM,37,1,59,35,2019-10-06,2,2019-10-13
37,down,Mad Clip,Ftohos,18,18,3,,,,
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,9,25,54,2020-07-12,6,2020-08-09
39,down,Mad Clip,Bad & True,21,21,3,,,,
40,down,Mad Clip,Tha Allaxoun Ola,16,16,3,,,,
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,2,36,79,2020-04-19,1,2020-07-05
42,up,Mente Fuerte & Hawk,Rudeboys,43,6,20,,,,
43,up,Jack Harlow,Way Out (feat. Big Sean),76,43,2,,,,
44,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),41,4,25,17,2020-07-12,17,2020-07-12
45,down,FY,OMG (feat. Light),38,4,3,,,,
46,up,Roddy Ricch,The Box,49,1,55,91,2019-12-08,2,2020-02-16
47,down,Wes Nelson & Hardy Caprio,See Nobody,36,26,10,,,,
48,down,Snik & Tamta,Senorita,46,2,59,,,,
49,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),44,4,13,87,2020-09-27,12,2020-10-04
50,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,62,9,59,,,,
51,up,Dof Twogee & Zinon,Kamikazi,52,14,11,,,,
52,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),70,25,12,90,2020-10-18,90,2020-10-18
53,down,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),48,4,6,,,,
54,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),47,11,7,39,2020-11-15,39,2020-11-15
55,down,MG & SNIK,SUPERSTAR,54,4,23,,,,
56,up,Mad Clip & DJ Stephan,Bonnie & Clyde,58,2,18,,,,
57,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,57,15,51,65,2020-01-05,65,2020-01-05
58,up,Future,Life Is Good (feat. Drake),60,1,50,86,2020-01-12,6,2020-01-19
59,down,"Mente Fuerte, Hawk & Baghdad",Caliente,50,4,59,,,,
60,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),53,23,21,,,,
61,up,Light,Slang (feat. Billy Sio & Atc Nico),79,1,42,,,,
62,down,"DJ Tune, Moose & Thug Slime",Glock,51,27,4,,,,
63,up,Kid Cudi,Tequila Shots,74,63,2,86,2020-12-13,45,2020-12-20
64,up,Strat & Mad Clip,Filakes,64,6,23,,,,
65,-,Mef,Babygoat,-,65,1,,,,
66,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),71,2,59,,,,
67,up,Travis Scott,SICKO MODE,68,13,59,48,2020-04-26,9,2020-05-03
68,-,Eminem,Gnat,-,23,1,53,2020-12-27,53,2020-12-27
69,up,Jack Harlow,Tyler Herro,78,37,9,51,2020-11-01,51,2020-11-01
70,up,TOQUEL & Light,Stars,73,8,59,,,,
71,up,Kid Cudi,She Knows This,75,71,2,62,2020-12-20,62,2020-12-20
72,down,"DJ the Boy, Dani Gambino & Ricta",Apatewn,45,45,3,,,,
73,-,Immune,Paul Pierce,-,73,1,,,,
74,-,Eminem & Skylar Grey,Black Magic,-,47,1,,,,
75,down,Drake,Laugh Now Cry Later (feat. Lil Durk),56,13,19,78,2020-08-16,3,2020-08-23
76,down,Snik,Online,66,7,31,,,,
77,down,DJ Stephan & Ypo,Eros (feat. Sophia),59,3,37,,,,
78,-,Light,Mosca,-,17,56,,,,
79,up,"FY, Light & MC Bin Laden",Woh (Remix),87,4,34,,,,
80,down,Vlospa,Big Moves (Vol. 1),67,6,9,,,,
81,down,Snik & Mad Clip,Drip,72,1,41,,,,
82,down,Beyond & Saske,NANA,55,13,27,,,,
83,up,Travis Scott,goosebumps,95,17,59,89,2020-04-26,18,2020-05-03
84,down,Billy Sio & Light,Iced Out,82,2,29,,,,
85,-,Eminem,Higher,-,85,1,,,,
86,-,Eminem,Zeus (feat. White Gold),-,53,1,,,,
87,down,Kid Cudi,Another Day,84,84,2,89,2020-12-20,89,2020-12-20
88,down,Young T & Bugsey,Don't Rush (feat. Headie One),63,16,40,52,2020-04-12,48,2020-04-19
89,-,Eminem,Alfred's Theme,-,88,1,,,,
90,down,Octavian & Skepta,Papi Chulo,80,31,10,,,,
91,up,Kid Cudi,Damaged,97,91,2,,,,
92,up,Snik,Kilo,98,19,59,,,,
93,up,Travis Scott,BUTTERFLY EFFECT,93,27,55,,,,
94,down,Hgemona$,PLATA O PLOMO (feat. HV$K),61,61,3,,,,
95,-,Megan Thee Stallion,TRACK 3,-,54,2,100,2020-11-29,80,2020-12-27
96,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,96,1,,,,
97,down,JACKBOYS,OUT WEST (feat. Young Thug),96,13,51,79,2019-12-29,28,2020-01-05
98,-,Pop Smoke,Invincible,-,51,13,,,,
99,-,Lil Baby,On Me,-,59,1,24,2020-12-13,24,2020-12-13
100,down,TOQUEL,Sandra,86,6,58,,,,
