Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIDARTA,ERIMO,1,1,7,,,,
2,up,Drake & 21 Savage,Rich Flex,41,2,2,,,,
3,up,SIDARTA & Beyond,AKOMI,7,2,18,,,,
4,up,SIDARTA & Beyond,ADRENALINA,6,4,13,,,,
5,up,Drake & 21 Savage,Major Distribution,47,5,2,,,,
6,down,Roi 6/12 & TOQUEL,Forema,2,2,6,,,,
7,up,Drake & 21 Savage,On BS,54,7,2,,,,
8,down,"Rack, MENJU & Oge",Dancer,4,4,3,,,,
9,up,SNIK & Ivan Greko,Gaza,9,2,5,,,,
10,up,"Jitano, FY & Light","Lamogia (feat. Trannos, Alitiz & FLY LO) [Remix]",56,10,2,,,,
11,down,Trannos,To Kserw,3,3,3,,,,
12,down,"FY, Light & Trannos",Obsessed,8,1,19,,,,
13,down,FLY LO & Mike G,G Walk,5,2,4,,,,
14,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),57,14,2,,,,
15,-,FLY LO & Mike G,Reckless,-,9,1,,,,
16,up,Drake & 21 Savage,Spin Bout U,72,16,2,,,,
17,down,Rack & Beyond,AMOR,10,3,17,,,,
18,down,"Rack, Oge & MENJU",FAVELA,13,1,17,,,,
19,up,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,22,16,2,,,,
20,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,14,1,23,,,,
21,down,FLY LO & Mike G,Crystal,15,1,10,,,,
22,up,Drake & 21 Savage,Circo Loco,73,22,2,,,,
23,down,SNIK,Erotas,16,1,16,,,,
24,down,RICTA,Emmonh,11,2,7,,,,
25,down,"Light, Melisses & Skive",Epiloges,17,2,19,,,,
26,down,"Kings, FY & Mc daddy",Macarena,12,4,6,,,,
27,up,Drake,BackOutsideBoyz,75,27,2,,,,
28,up,Drake & 21 Savage,Broke Boys,74,28,2,,,,
29,down,Light & Trannos,24hrs,18,1,22,,,,
30,up,Drake & 21 Savage,Privileged Rappers,78,30,2,,,,
31,down,"Mad Clip, Light & Skive",Nani,19,1,29,,,,
32,up,Drake & 21 Savage,Hours In Silence,77,32,2,,,,
33,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,20,3,20,,,,
34,down,Hawk & Baghdad,CELINE,21,2,25,,,,
35,down,"TOQUEL, SIDARTA & Beyond",Palmous,27,12,25,,,,
36,down,Saske,Padou,25,1,40,,,,
37,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,24,6,17,,,,
38,up,Drake,Middle of the Ocean,80,38,2,,,,
39,down,RICTA,Salonikios,23,14,19,,,,
40,up,Drake & 21 Savage,Treacherous Twins,83,40,2,,,,
41,down,Light & Finem,Bella Vita,28,7,19,,,,
42,up,Drake & 21 Savage,More M’s,84,42,2,,,,
43,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),31,1,111,,,,
44,down,"Feisty, RICTA & Mateos Nps",BELLA,29,18,11,,,,
45,down,Snik,Millionaire,33,1,119,,,,
46,down,Light,Cc,34,5,75,,,,
47,down,LEX & Dof Twogee,Air Max,32,8,26,,,,
48,down,TOQUEL,Beverly Hills,36,2,26,,,,
49,down,TOQUEL & Sin Laurent,Panorama,38,1,25,,,,
50,down,Rack & Beyond,GUNAIKES,39,13,17,,,,
51,down,Rack & Saske,NASA,35,1,74,,,,
52,down,TOQUEL & Sin Laurent,Platina,46,6,25,,,,
53,down,"Strat, Ivan Greko & Saxpas",Den Exw Sima,30,15,9,,,,
54,down,Light & Hawk,Gymni,40,2,91,,,,
55,up,Drake,I Guess It’s Fuck Me,85,55,2,,,,
56,down,Thug Slime,Erastes,26,26,3,,,,
57,down,Light & Hawk,Voodoo,43,1,99,,,,
58,down,Eminem,Mockingbird,51,43,4,,,,
59,up,Drake,Jumbotron Shit Poppin,86,59,2,,,,
60,down,SNIK & Vlospa,Trafficante,45,1,40,,,,
61,down,Leaderbrain & RICTA,Latina,44,2,67,,,,
62,down,Light,MVP Freestyle,42,7,63,,,,
63,down,SNIK & Rack,NANA,50,1,44,,,,
64,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),58,58,2,,,,
65,down,Bossikan & Light,King Kong,49,1,51,,,,
66,up,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,81,23,8,,,,
67,down,TOQUEL,Sandra,53,6,130,,,,
68,down,"FY, Mc daddy & Dis-Play",Nisi,48,2,27,,,,
69,-,"Bexli, ATC Nico & ATC Coco",NoNo (feat. KoyDaNephew),-,52,1,,,,
70,down,Vlospa,Big Moves (Vol. 1),37,6,13,,,,
71,down,Rack & Beyond,Self Made,64,6,23,,,,
72,down,"Oge, SNIK & Strat",OLE,62,3,21,,,,
73,up,"Mente Fuerte, SIDARTA & Evan Spikes",Kardia Mou,100,67,8,,,,
74,down,"Light, Saske & Skive",Easy Rider,63,5,19,,,,
75,down,Mad Clip,Elpida,69,1,84,,,,
76,up,Saske & Gamecue,ALITHEIA,98,10,17,,,,
77,up,"TOQUEL, For3al & Beyond",Kokkina Matia,79,3,25,,,,
78,down,"Leaderbrain, Trannos & Gosei",Made In Albania,65,15,13,,,,
79,up,21 Savage,3AM on Glenwood,87,79,2,,,,
80,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),68,2,71,,,,
81,down,TOQUEL,Business,70,5,97,,,,
82,down,Sadam & Solid,Gia Sena,55,22,12,,,,
83,down,Bossikan & Hawk,Tsita,67,9,20,,,,
84,up,Saske & DJ PaCo,Cyan,90,7,66,,,,
85,-,Light,Lobby,-,2,37,,,,
86,-,"TOQUEL, Sin Laurent & Beyond",Moneydance,-,7,23,,,,
87,down,Trannos,Tropicana,61,11,25,,,,
88,down,LEX & Solid,Intro (Apo Tous Yponomous),59,7,16,,,,
89,down,LEX,Tipota Ston Kosmo,66,39,21,,,,
90,up,Snik & Tamta,Senorita,95,2,143,,,,
91,down,LEX,Oxi Simera,60,2,38,,,,
92,-,SIDARTA & Saske,925,-,82,6,,,,
93,-,Mad Clip,Kotera,-,1,107,,,,
94,-,Mad Clip,Hustla,-,6,63,,,,
95,down,The Game,Hate It Or Love It (feat. 50 Cent),76,76,4,,,,
96,up,Drake,Nonstop,97,35,53,,,,
97,-,FLY LO & Saske,Loyal,-,1,25,,,,
98,-,Future,Mask Off,-,87,3,,,,
99,-,"SNIK, FLY LO & Mike G",Chinchilla,-,1,47,,,,
100,down,DJ.Silence & RICTA,Leyla,82,5,50,,,,
