Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Trannos,24hrs,1,1,4,,,,
2,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,2,1,5,,,,
3,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,56,3,2,,,,
4,up,"Mad Clip, Light & Skive",Nani,4,1,11,,,,
5,up,Hawk & Baghdad,CELINE,5,2,7,,,,
6,down,"Oge, SNIK & Strat",OLE,3,3,3,,,,
7,down,"FY, Mc daddy & Dis-Play",Nisi,6,2,9,,,,
8,down,TOQUEL & Sin Laurent,Panorama,7,1,7,,,,
9,up,Bossikan & Hawk,Tsita,61,9,2,,,,
10,down,TOQUEL & Sin Laurent,Platina,8,6,7,,,,
11,down,Rack & Beyond,Self Made,9,6,5,,,,
12,-,"Light, Melisses & Skive",Epiloges,-,2,1,,,,
13,down,TOQUEL,Beverly Hills,10,2,8,,,,
14,up,"Bossikan, FLY LO & Mike G",Mamacita,66,14,2,,,,
15,down,Saske,Padou,12,1,22,,,,
16,down,Trannos,Tropicana,11,11,7,,,,
17,down,Trannos,Ibiza,13,5,8,,,,
18,down,SNIK & Vlospa,Trafficante,15,1,22,,,,
19,down,"TOQUEL, For3al & Beyond",Kokkina Matia,14,3,7,,,,
20,up,LEX & Dof Twogee,Air Max,63,8,8,,,,
21,down,"TOQUEL, Sin Laurent & Beyond",Moneydance,16,7,7,,,,
22,down,"TOQUEL, SIDARTA & Beyond",Palmous,17,12,7,,,,
23,down,Rack & Saske,NASA,19,1,56,,,,
24,down,Mad Clip & Eleni Foureira,Mporei,21,1,60,,,,
25,up,LEX & Solid,Intro (Apo Tous Yponomous),99,7,8,,,,
26,down,TOQUEL,Skoni,18,8,7,,,,
27,down,Bossikan & Chico Beatz,Karatia,23,6,8,,,,
28,up,Bossikan & Chico Beatz,MHB,73,28,2,,,,
29,-,LEX & Night Grind,Point Blank,-,12,7,,,,
30,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),25,1,93,,,,
31,-,"FY, Light & Trannos",Obsessed,-,1,1,,,,
32,up,Bossikan & Chico Beatz,Katara,71,32,2,,,,
33,up,"Bossikan, Vlospa & Nina",Street Life,70,33,2,,,,
34,down,SNIK & Rack,NANA,26,1,26,,,,
35,down,"Trannos, Light & Stanley",OPLO,24,1,31,,,,
36,down,TOQUEL & FLY LO,Koko,20,10,7,,,,
37,down,Stan & Light,Alitisa,22,3,9,,,,
38,down,Snik,Millionaire,34,1,101,,,,
39,-,LEX & Dof Twogee,Holdem,-,9,7,,,,
40,-,"Light, Saske & Skive",Easy Rider,-,5,1,,,,
41,down,"Jitano, Trannos & Thug Slime",Lamogia,28,1,14,,,,
42,-,LEX & Beats Pliz,To Parathiro Mou,-,13,7,,,,
43,down,Bossikan & Light,King Kong,41,1,33,,,,
44,up,Snik & Tamta,Senorita,44,2,125,,,,
45,down,Leaderbrain & RICTA,Latina,37,2,49,,,,
46,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),31,2,53,,,,
47,down,"Lil PoP, Thug Slime & Scar",Prasina,29,18,9,,,,
48,-,Light,Teddy Bruckshot,-,9,1,,,,
49,-,Light & Thug Slime,Mamacita,-,6,1,,,,
50,down,"Mad Clip, Light & Muneylxrd",Shake It,36,3,11,,,,
51,down,"Lau Jr, Bossikan & FLY LO",Ring Ring,43,4,13,,,,
52,down,Light & Hawk,Voodoo,39,1,81,,,,
53,-,RICTA,Salonikios,-,14,1,,,,
54,down,Light,Cc,33,5,57,,,,
55,-,"LEX, Beats Pliz & Dof Twogee",M2S,-,18,5,,,,
56,-,Light & Finem,Bella Vita,-,7,1,,,,
57,down,TOQUEL,Sandra,54,6,112,,,,
58,down,Light & Hawk,Gymni,55,2,74,,,,
59,down,Thug Slime,Bonnie & Clyde,42,2,13,,,,
60,-,Light & Stan,Toxic,-,11,1,,,,
61,-,LEX & Ortiz,Matomeno Terrain,-,22,5,,,,
62,-,"Light, Negros Tou Moria & Skive",Apopse,-,13,1,,,,
63,-,LEX & Dof Twogee,Poulia,-,29,5,,,,
64,down,Mad Clip,Elpida,59,1,66,,,,
65,-,"Light, Farid Bang & DJ Teddy-O",Bentayga,-,16,1,,,,
66,down,Trannos,Industry,32,21,5,,,,
67,down,Light,Lobby,45,2,22,,,,
68,down,TOQUEL & Sin Laurent,Giousef,27,13,7,,,,
69,down,Saske & DJ PaCo,Cyan,58,7,48,,,,
70,down,Roi 6/12,Bar,50,15,8,,,,
71,-,RICTA & DJ.Silence,Malagouzia,-,44,1,,,,
72,-,Light,Freaky,-,18,1,,,,
73,-,"RICTA, Feisty & DJ.Silence",Not A Popstar,-,54,1,,,,
74,down,"Mad Clip, Light & Red face",Parto Habari,48,2,11,,,,
75,down,TOQUEL,Business,67,5,79,,,,
76,-,LEX & Dennis Green,Spike Lee,-,27,5,,,,
77,down,Trannos,COCO,46,3,60,,,,
78,-,"Light, Dirty Harry & DJ Teddy-O",Jodeci,-,19,1,,,,
79,down,Jack Harlow,First Class,35,12,14,,,,
80,-,RICTA & DJ.Silence,Bla Bla,-,80,1,,,,
81,down,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],51,1,23,,,,
82,down,Hawk & Baghdad,BLUE NOTE,40,11,7,,,,
83,down,Light,MVP Freestyle,65,7,48,,,,
84,down,Mad Clip,Kotera,64,1,90,,,,
85,down,Leaderbrain & Beyond,LOCA,76,6,30,,,,
86,-,LEX,Oxi Simera,-,2,34,,,,
87,-,LEX,Tipota Ston Kosmo,-,39,17,,,,
88,-,LEX,Vittorio,-,51,5,,,,
89,down,Sin Laurent & TOQUEL,Pistoli,78,1,75,,,,
90,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,83,83,2,,,,
91,down,"Oge, GAMEBOY & Vlospa",24/7,30,30,3,,,,
92,down,Dirty Harry,Tetradima,86,36,4,,,,
93,down,"SNIK, FLY LO & Mike G",Chinchilla,53,1,30,,,,
94,-,ATC Nico,Ksenodoxeio,-,89,1,,,,
95,down,FLY LO & Saske,Loyal,77,1,15,,,,
96,down,"Hawk, Spine & Baghdad",BERLUSCONI,52,9,7,,,,
97,down,TOQUEL & Hawk,Netflix,69,11,72,,,,
98,down,Sigma & Mente Fuerte,Amnesia,62,12,57,,,,
99,down,SNIK & Marseaux,MIAMI,75,2,26,,,,
100,down,"Mente Fuerte, Sigma & Mike G",Akropoli (feat. Нуки & Stanley),60,48,4,,,,
