Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"FY, Light & Trannos",Obsessed,31,1,2,,,,
2,up,"Light, Melisses & Skive",Epiloges,12,2,2,,,,
3,down,Light & Trannos,24hrs,1,1,5,,,,
4,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,2,1,6,,,,
5,up,"Light, Saske & Skive",Easy Rider,40,5,2,,,,
6,up,Light & Thug Slime,Mamacita,49,6,2,,,,
7,up,Light & Finem,Bella Vita,56,7,2,,,,
8,down,"Mad Clip, Light & Skive",Nani,4,1,12,,,,
9,up,Light,Teddy Bruckshot,48,9,2,,,,
10,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,3,3,3,,,,
11,up,Light & Stan,Toxic,60,11,2,,,,
12,down,"FY, Mc daddy & Dis-Play",Nisi,7,2,10,,,,
13,up,"Light, Negros Tou Moria & Skive",Apopse,62,13,2,,,,
14,up,RICTA,Salonikios,53,14,2,,,,
15,down,Hawk & Baghdad,CELINE,5,2,8,,,,
16,up,"Light, Farid Bang & DJ Teddy-O",Bentayga,65,16,2,,,,
17,down,"Oge, SNIK & Strat",OLE,6,3,4,,,,
18,up,Light,Freaky,72,18,2,,,,
19,up,"Light, Dirty Harry & DJ Teddy-O",Jodeci,78,19,2,,,,
20,down,Rack & Beyond,Self Made,11,6,6,,,,
21,down,TOQUEL & Sin Laurent,Panorama,8,1,8,,,,
22,down,Saske,Padou,15,1,23,,,,
23,down,TOQUEL & Sin Laurent,Platina,10,6,8,,,,
24,-,"Dirty Harry, Trannos & BeTaf Beats",YAYO,-,24,1,,,,
25,down,Trannos,Tropicana,16,11,8,,,,
26,down,TOQUEL,Beverly Hills,13,2,9,,,,
27,down,Trannos,Ibiza,17,5,9,,,,
28,down,Bossikan & Hawk,Tsita,9,9,3,,,,
29,down,SNIK & Vlospa,Trafficante,18,1,23,,,,
30,down,"TOQUEL, For3al & Beyond",Kokkina Matia,19,3,8,,,,
31,down,Mad Clip & Eleni Foureira,Mporei,24,1,61,,,,
32,down,Rack & Saske,NASA,23,1,57,,,,
33,down,"Bossikan, FLY LO & Mike G",Mamacita,14,14,3,,,,
34,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),30,1,94,,,,
35,down,"TOQUEL, Sin Laurent & Beyond",Moneydance,21,7,8,,,,
36,down,"TOQUEL, SIDARTA & Beyond",Palmous,22,12,8,,,,
37,down,LEX & Dof Twogee,Air Max,20,8,9,,,,
38,down,TOQUEL,Skoni,26,8,8,,,,
39,down,"Trannos, Light & Stanley",OPLO,35,1,32,,,,
40,down,Bossikan & Chico Beatz,Karatia,27,6,9,,,,
41,down,SNIK & Rack,NANA,34,1,27,,,,
42,down,Stan & Light,Alitisa,37,3,10,,,,
43,up,Leaderbrain & RICTA,Latina,45,2,50,,,,
44,up,RICTA & DJ.Silence,Malagouzia,71,44,2,,,,
45,down,Snik,Millionaire,38,1,102,,,,
46,down,LEX & Solid,Intro (Apo Tous Yponomous),25,7,9,,,,
47,down,Bossikan & Light,King Kong,43,1,34,,,,
48,up,"Lau Jr, Bossikan & FLY LO",Ring Ring,51,4,14,,,,
49,up,TOQUEL,Sandra,57,6,113,,,,
50,down,TOQUEL & FLY LO,Koko,36,10,8,,,,
51,up,Light & Hawk,Voodoo,52,1,82,,,,
52,down,Snik & Tamta,Senorita,44,2,126,,,,
53,down,LEX & Night Grind,Point Blank,29,12,8,,,,
54,up,"RICTA, Feisty & DJ.Silence",Not A Popstar,73,54,2,,,,
55,-,SNIK & Strat,Sinialo,-,11,1,,,,
56,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),46,2,54,,,,
57,down,"Jitano, Trannos & Thug Slime",Lamogia,41,1,15,,,,
58,down,LEX & Dof Twogee,Holdem,39,9,8,,,,
59,up,TOQUEL,Business,75,5,80,,,,
60,up,Jack Harlow,First Class,79,12,15,,,,
61,down,Thug Slime,Bonnie & Clyde,59,2,14,,,,
62,down,LEX & Beats Pliz,To Parathiro Mou,42,13,8,,,,
63,down,"Lil PoP, Thug Slime & Scar",Prasina,47,18,10,,,,
64,down,Light,Cc,54,5,58,,,,
65,up,Saske & DJ PaCo,Cyan,69,7,49,,,,
66,down,Mad Clip,Elpida,64,1,67,,,,
67,-,Scar & Thug Slime,Goon Love,-,67,1,,,,
68,down,"Mad Clip, Light & Muneylxrd",Shake It,50,3,12,,,,
69,up,Trannos,COCO,77,3,61,,,,
70,up,Sigma & Mente Fuerte,Amnesia,98,12,58,,,,
71,down,Trannos,Industry,66,21,6,,,,
72,down,TOQUEL & Sin Laurent,Giousef,68,13,8,,,,
73,down,Roi 6/12,Bar,70,15,9,,,,
74,up,"SNIK, FLY LO & Mike G",Chinchilla,93,1,31,,,,
75,down,"LEX, Beats Pliz & Dof Twogee",M2S,55,18,6,,,,
76,-,Hawk & Sapranov,Deja Vu,-,13,73,,,,
77,-,Mad Clip,Hustla,-,6,47,,,,
78,down,LEX & Dof Twogee,Poulia,63,29,6,,,,
79,up,"Dirty Harry, Light & Bossikan",Pes Tou (feat. FY) [Remix],81,1,24,,,,
80,up,Leaderbrain & Beyond,LOCA,85,6,31,,,,
81,down,"Bossikan, Vlospa & Nina",Street Life,33,33,3,,,,
82,-,"Rack, Lila & Beyond",Prestige,-,6,59,,,,
83,down,Hawk & Baghdad,BLUE NOTE,82,11,8,,,,
84,down,"Mad Clip, Light & Red face",Parto Habari,74,2,12,,,,
85,down,LEX & Ortiz,Matomeno Terrain,61,22,6,,,,
86,down,RICTA & DJ.Silence,Bla Bla,80,80,2,,,,
87,down,Bossikan & Chico Beatz,MHB,28,28,3,,,,
88,down,Bossikan & Chico Beatz,Katara,32,32,3,,,,
89,up,ATC Nico,Ksenodoxeio,94,89,2,,,,
90,down,Sin Laurent & TOQUEL,Pistoli,89,1,76,,,,
91,-,SIDARTA & Beyond,AKOMI,-,2,1,,,,
92,down,Light & Hawk,Gymni,58,2,75,,,,
93,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,51,,,,
94,-,Rack & Oge,Thelei Tattoo,-,8,56,,,,
95,down,Mad Clip,Kotera,84,1,91,,,,
96,-,"Saske, Rack & Beyond",Dokimase Ton,-,2,65,,,,
97,-,TOQUEL & Rack,Aftoktonia,-,2,32,,,,
98,down,Light,Lobby,67,2,23,,,,
99,down,TOQUEL & Hawk,Netflix,97,11,73,,,,
100,down,SNIK & Marseaux,MIAMI,99,2,27,,,,
