Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rack & Saske,NASA,1,1,23,,,,
2,up,Stan & iLLEOo,Gia Dio,3,2,9,,,,
3,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),7,2,20,,,,
4,up,SNIK & SALVA,Dominicana Latina,6,2,12,,,,
5,up,FLY LO & Mike G,TrapLife,10,2,6,,,,
6,up,Finem & LIGHT,Ku Je Ti,11,6,9,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,2,18,,,,
8,up,Leaderbrain & RICTA,Latina,8,2,16,,,,
9,up,Mad Clip & Eleni Foureira,Mporei,16,1,27,,,,
10,up,Light & Mad Clip,Shorty,13,5,25,,,,
11,down,Immune & Chico Beatz,Funeral,4,2,4,,,,
12,up,FY & Display,Funky,12,4,20,,,,
13,up,Trannos,COCO,15,3,27,,,,
14,up,"Rack, Lila & Beyond",Prestige,14,6,26,,,,
15,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),21,1,60,,,,
16,up,Drake,Way 2 Sexy (feat. Future & Young Thug),20,3,12,,,,
17,up,Bloody Hawk,Daewoo 3,41,4,3,,,,
18,up,DJ.Silence & RICTA,Leyla,22,5,17,,,,
19,down,Diablo,Kavatza / Kαβατζα,18,3,7,,,,
20,down,Dirty Harry,Pes Tou,17,5,4,,,,
21,up,Light & Hawk,Voodoo,23,1,48,,,,
22,up,"Light, Strat & Vlospa",Goodfella,25,4,25,,,,
23,up,Light,Cc,31,5,24,,,,
24,up,Mente Fuerte & Baghdad,Dale,24,10,18,,,,
25,up,Mente Fuerte & HGEMONA$,Badman,75,14,6,,,,
26,up,Rack & Oge,Thelei Tattoo,28,8,26,,,,
27,up,"Saske, Rack & Beyond",Dokimase Ton,27,2,33,,,,
28,down,MG,LUPIN,19,3,4,,,,
29,up,Bossikan & Chico Beatz,XCM (Xapiacocomayro),29,4,24,,,,
30,up,Light & Mad Clip,Capalot,38,30,9,,,,
31,up,Gio Melody & Thug Slime,Block Star,87,31,2,,,,
32,up,"Saske, Hawk & Grandbois",Checks,34,5,16,,,,
33,down,Mad Clip,Elpida,30,1,42,,,,
34,up,Light,Anexartita,35,2,31,,,,
35,down,"Mc daddy, KG & Leon Niederberger",Bernabeu,32,19,6,,,,
36,up,Mad Clip,Areti,36,5,20,,,,
37,up,Jitano & Trannos,Bes La Chez,40,22,6,,,,
38,down,Immune,Anthem,33,4,24,,,,
39,down,Travis Scott,MAFIA,9,9,3,,,,
40,up,"FLY LO, Mike G & BretBeats",Ali Baba,55,15,19,,,,
41,up,"Bossikan, FLY LO & RICTA",Full Press,42,5,31,,,,
42,up,Light,Woo Walk,51,2,24,,,,
43,up,Rack & Oge,Kathikon,43,2,28,,,,
44,down,Travis Scott,ESCAPE PLAN,2,2,3,,,,
45,down,"iLLEOo, RealKofii & Night Grind",KALABAKA,39,22,4,,,,
46,down,Post Malone & The Weeknd,One Right Now,26,26,3,,,,
47,down,Trannos & ATC Taff,Mauro Gyali,46,16,18,,,,
48,down,TOQUEL,Kokaina,45,3,26,,,,
49,up,Light & Hawk,Gymni,56,2,47,,,,
50,down,"Jala Brat, Light & Pyrex",Dostojevski,49,23,10,,,,
51,down,Drake,Fair Trade (feat. Travis Scott),44,6,12,,,,
52,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),67,22,12,,,,
53,down,Sigma & Mente Fuerte,Amnesia,50,12,25,,,,
54,up,"Rack, Gio Melody & DJ.Silence",Global,63,5,14,,,,
55,down,"Rack, Immune & DJ.Silence",Free Lupo,54,7,25,,,,
56,down,Stavento & Ivi Adamou,Gia Sena,52,5,24,,,,
57,down,Immune & Soki,Matador,37,35,3,,,,
58,down,Mad Clip,Guccci,48,1,40,,,,
59,up,SNIK,Diamanti,64,1,31,,,,
60,up,Light & Hawk,City Don't Love Me,70,4,46,,,,
61,down,Mad Clip,Baby,60,1,34,,,,
62,up,Light,Cartier,68,6,24,,,,
63,down,Light,Block,58,11,24,,,,
64,down,RICTA & DJ.Silence,BAM BAM,47,16,15,,,,
65,down,Kanye West,Praise God,61,11,11,,,,
66,up,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),72,8,19,,,,
67,up,Light,Ti Fovasai,74,2,26,,,,
68,-,Bloody Hawk,Risko,-,33,1,,,,
69,up,ArrDee,Flowers (Say My Name),78,48,2,,,,
70,-,Bloody Hawk,Perithorio,-,38,1,,,,
71,up,Rack,Xeili Pou Miloun,77,17,14,,,,
72,down,Drake,Girls Want Girls (feat. Lil Baby),62,12,12,,,,
73,-,Bloody Hawk,Terma,-,51,1,,,,
74,down,Central Cee,Obsessed With You,65,49,11,,,,
75,down,Immune & Nateballing,Athens City,57,46,3,,,,
76,-,Bloody Hawk,Favori,-,68,1,,,,
77,down,Scar & Thug Slime,Thisies,53,53,3,,,,
78,down,Light & Alitiz,Sonic,73,9,23,,,,
79,down,Light & Hawk,Ligi,76,6,39,,,,
80,-,Bloody Hawk,Tameio,-,74,1,,,,
81,up,Snik,Millionaire,81,1,78,,,,
82,-,Bloody Hawk,Klasiko (feat. Trouf),-,63,1,,,,
83,-,Bloody Hawk,Top 5 Freestyle,-,83,1,,,,
84,-,Bloody Hawk,Proseuxi,-,75,1,,,,
85,-,Bloody Hawk,Ektenepol,-,76,1,,,,
86,down,"Immune, 12os Pithikos & Greco Beats",Squeeze,59,41,3,,,,
87,up,Mad Clip,Kotera,88,1,80,,,,
88,-,Light,Slide,-,27,6,,,,
89,-,Kanye West & André 3000,Life Of The Party,-,89,1,,,,
90,-,Lil PoP & FY,Tsin Tsan Tson,-,35,1,,,,
91,down,Mad Clip,Cascadeur,84,6,23,,,,
92,-,"ATC Taff, Wang & Evan Spikes",Real Connections Vol. 2,-,92,1,,,,
93,-,Mad Clip,Tha Allaxoun Ola,-,16,4,,,,
94,down,Masked Wolf,Astronaut In The Ocean,90,1,44,60,2021-02-07,6,2021-04-04
95,down,Dani Gambino & Immune,CARLOS TEVEZ,94,20,33,,,,
96,-,Greg & Ayman,Yalla,-,48,1,,,,
97,down,Immune & Dof Twogee,Moonwalk,82,20,10,,,,
98,down,Ricta,BALACLAVA,85,25,44,,,,
99,-,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),-,84,1,,,,
100,down,SNIK,Etsi,93,1,67,,,,
