Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip,Baby,1,1,3,,,,
2,up,"Saske, Rack & Beyond",Dokimase Ton,69,2,2,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,14,60,2021-02-07,6,2021-04-04
4,down,Light & Hawk,Voodoo,3,1,17,,,,
5,down,SNIK,Xeimwnes,4,1,4,,,,
6,up,Polo G,RAPSTAR,57,6,2,86,2021-04-11,7,2021-04-18
7,up,Travis Scott & HVME,Goosebumps (Remix),9,6,14,82,2021-02-14,44,2021-04-11
8,up,Rack & Ortiz,Davay,10,2,9,,,,
9,down,Cardi B,Up,5,3,11,4,2021-02-14,4,2021-02-14
10,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),6,1,29,,,,
11,down,FY,Ring,8,6,10,,,,
12,up,"DJ Stephan, Ivan Greko & Dirty Harry","Gucci, Cartier",58,12,2,,,,
13,down,"Mad Clip, Strat & BeTaf Beats",Alitis,7,5,3,,,,
14,down,Light & Hawk,Gymni,12,2,16,,,,
15,down,"Mad Clip, Strat & BeTaf Beats",Gjenovese (feat. Rack),11,7,3,,,,
16,down,SNIK,Etsi,15,1,37,,,,
17,down,FLY LO,KHFISOS,16,7,6,,,,
18,down,Russ Millions x Tion Wayne,Body,14,14,3,,,,
19,down,Mad Clip,Elpida,13,1,20,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,2,42,74,2020-07-05,5,2020-07-12
21,up,Rack & DJ.Silence,Barcode,27,20,30,,,,
22,up,Light & Hawk,City Don't Love Me,24,4,16,,,,
23,up,Snik,Millionaire,28,1,48,,,,
24,down,Mad Clip,Cascadeur,17,6,5,,,,
25,down,CJ,Whoopty,18,2,28,51,2020-11-22,8,2021-01-24
26,up,Melisses & Dj Kas,Viktoria,26,2,42,,,,
27,down,"FY, Mad Clip & Thug Slime",Prince,19,2,10,,,,
28,up,Sin Laurent & TOQUEL,Pistoli,40,1,41,,,,
29,up,Drake,Wants and Needs (feat. Lil Baby),29,4,7,90,2021-03-07,3,2021-03-14
30,up,FLY LO & Mike G,Morocco,30,17,15,,,,
31,up,Dani Gambino & Immune,CARLOS TEVEZ,36,20,7,,,,
32,up,Strat,210,53,24,10,,,,
33,-,Trannos,Dolce,-,24,1,,,,
34,up,"RICTA, Immune & Savv",DEMODE,42,22,5,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM,47,1,76,35,2019-10-06,2,2019-10-13
36,-,"Mike G, Light & FLY LO",Allo Class,-,17,1,,,,
37,up,Ricta,BALACLAVA,55,25,16,,,,
38,-,Wes Nelson & Yxng Bane,Nice To Meet Ya,-,38,1,,,,
39,up,Cardi B,WAP (feat. Megan Thee Stallion),43,1,37,80,2020-08-09,1,2020-08-16
40,down,Snik & Tamta,Senorita,33,2,76,,,,
41,up,"GAMEBOY, YT & SNIK",Hoodstars,48,2,23,,,,
42,down,Pop Smoke,Dior,37,10,64,100,2020-02-23,46,2020-07-12
43,down,Lil Tjay & 6LACK,Calling My Phone,25,3,10,70,2021-02-14,5,2021-02-21
44,up,Light & Hawk,Neymar,50,2,16,,,,
45,-,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),-,8,1,,,,
46,-,Mike G & Rack,Louis Vuitton,-,9,1,,,,
47,down,DJ Khaled,GREECE (feat. Drake),46,1,40,24,2020-07-26,24,2020-07-26
48,down,"Mad Clip, Strat & BeTaf Beats",Merokamato,23,16,3,,,,
49,up,"Lil Pop, Ypo & Ivan Greko",Overdose,49,14,45,,,,
50,down,"Mente Fuerte, Hawk & Baghdad",Caliente,44,4,76,,,,
51,down,Immune,Solfege,32,11,6,,,,
52,down,"Mad Clip, Strat & BeTaf Beats",Diddy (feat. FLY LO),22,12,3,,,,
53,down,Light & Hawk,Ligi,45,6,16,,,,
54,up,DJ the Boy & Dani Gambino,Ela Parto,63,17,11,,,,
55,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,18,1,50,2021-04-18,21,2021-04-25
56,down,Drake,What’s Next,34,2,7,68,2021-03-07,4,2021-03-14
57,down,"SNIK, Light & Mad Clip",Bosses,38,1,38,,,,
58,up,Mikros Kleftis,TSL,75,58,2,,,,
59,down,Travis Scott,SICKO MODE,52,13,76,48,2020-04-26,9,2020-05-03
60,down,Mad Clip,Kotera,41,1,49,,,,
61,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,40,1,95,2021-04-18,52,2021-04-25
62,-,Mike G & Immune,Carbon,-,50,1,,,,
63,down,"Mad Clip, Strat & BeTaf Beats",2 Ores,21,13,3,,,,
64,down,Saweetie,Best Friend (feat. Doja Cat),54,42,15,35,2021-01-17,35,2021-01-17
65,down,Dof Twogee & Zinon,Kamikazi,56,14,28,,,,
66,-,Mike G & FLY LO,Vaffanculo,-,66,1,,,,
67,-,Mike G & Leaderbrain,Taliban,-,67,1,,,,
68,-,Young Stoner Life & Young Thug,Proud of You (feat. Lil Uzi Vert & Yung Kayo),-,68,1,80,2021-04-25,80,2021-04-25
69,down,The Kid LAROI,WITHOUT YOU,51,9,19,32,2020-12-13,12,2021-02-28
70,down,TOQUEL,Sandra,59,6,73,,,,
71,-,"Mike G, Bossikan & Ortiz",Magic City,-,71,1,,,,
72,-,Mike G & Musah,Esco,-,72,1,,,,
73,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,60,1,93,2021-04-18,38,2021-04-25
74,-,Mike G & Dirty Harry,Santana,-,74,1,,,,
75,-,Mike G & Ivan Greko,Death Note,-,75,1,,,,
76,-,"Young Stoner Life, Young Thug & Gunna",Paid the Fine (feat. Lil Baby & YTB Trench),-,76,1,87,2021-04-25,87,2021-04-25
77,-,IAMSTRONG & Rack,Professor,-,63,1,,,,
78,up,DMX,Ruff Ryders' Anthem,89,78,2,61,2021-04-18,61,2021-04-18
79,-,Immune,Texas,-,69,1,,,,
80,-,"Mike G, Alecc & G.Greco",Abracadabra,-,80,1,,,,
81,up,DMX,X Gon' Give It to Ya,87,81,2,,,,
82,down,24kGoldn,Mood (feat. iann dior),67,6,35,33,2020-08-23,1,2020-10-11
83,down,Future,Life Is Good (feat. Drake),76,1,66,86,2020-01-12,6,2020-01-19
84,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),74,4,42,17,2020-07-12,17,2020-07-12
85,up,ATC Nico,Black Cloud,97,85,2,,,,
86,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,2,53,79,2020-04-19,1,2020-07-05
87,down,"Mad Clip, Strat & BeTaf Beats",Interpol,35,19,3,,,,
88,up,French Montana,Unforgettable (feat. Swae Lee),96,39,18,,,,
89,-,Young Stoner Life & Young Thug,Came and Saw (feat. Rowdy Rebel),-,89,1,85,2021-04-25,85,2021-04-25
90,-,"Young Stoner Life, Young Thug & Gunna",Slatty (feat. Yak Gotti & Lil Duke),-,90,1,,,,
91,down,Central Cee,Commitment Issues,62,17,6,,,,
92,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,64,61,5,76,2021-03-28,59,2021-04-11
93,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),91,6,35,61,2020-08-23,8,2020-10-04
94,down,DJ Khaled,POPSTAR (feat. Drake),61,6,40,94,2020-07-19,8,2020-09-20
95,-,ATC Nico & Trannos,Playboy,-,95,1,,,,
96,down,Light & Hawk,Oh No,82,6,16,,,,
97,-,Tesher,Jalebi Baby,-,16,1,,,,
98,-,Strat & Mad Clip,Filakes,-,6,33,,,,
99,down,Snik,Online,66,7,47,,,,
100,down,Dani Gambino,MPERKETI,78,66,6,,,,
