Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip,Baby,3,1,2,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,13,60,2021-02-07,6,2021-04-04
3,up,Light & Hawk,Voodoo,4,1,16,,,,
4,down,SNIK,Xeimwnes,1,1,3,,,,
5,up,Cardi B,Up,6,3,10,4,2021-02-14,4,2021-02-14
6,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),8,1,28,,,,
7,down,"Mad Clip, Strat & BeTaf Beats",Alitis,5,5,2,,,,
8,up,FY,Ring,14,6,9,,,,
9,up,Travis Scott & HVME,Goosebumps (Remix),11,6,13,82,2021-02-14,44,2021-04-11
10,down,Rack & Ortiz,Davay,9,2,8,,,,
11,down,"Mad Clip, Strat & BeTaf Beats",Gjenovese (feat. Rack),7,7,2,,,,
12,up,Light & Hawk,Gymni,15,2,15,,,,
13,up,Mad Clip,Elpida,20,1,19,,,,
14,up,Russ Millions x Tion Wayne,Body,67,14,2,,,,
15,up,SNIK,Etsi,21,1,36,,,,
16,up,FLY LO,KHFISOS,18,7,5,,,,
17,down,Mad Clip,Cascadeur,10,6,4,,,,
18,down,CJ,Whoopty,17,2,27,51,2020-11-22,8,2021-01-24
19,up,"FY, Mad Clip & Thug Slime",Prince,22,2,9,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,2,41,74,2020-07-05,5,2020-07-12
21,down,"Mad Clip, Strat & BeTaf Beats",2 Ores,13,13,2,,,,
22,down,"Mad Clip, Strat & BeTaf Beats",Diddy (feat. FLY LO),12,12,2,,,,
23,down,"Mad Clip, Strat & BeTaf Beats",Merokamato,16,16,2,,,,
24,up,Light & Hawk,City Don't Love Me,26,4,15,,,,
25,up,Lil Tjay & 6LACK,Calling My Phone,27,3,9,70,2021-02-14,5,2021-02-21
26,up,Melisses & Dj Kas,Viktoria,28,2,41,,,,
27,up,Rack & DJ.Silence,Barcode,41,20,29,,,,
28,up,Snik,Millionaire,31,1,47,,,,
29,down,Drake,Wants and Needs (feat. Lil Baby),24,4,6,90,2021-03-07,3,2021-03-14
30,up,FLY LO & Mike G,Morocco,30,17,14,,,,
31,up,Lil Tjay,Run It Up,69,31,2,65,2021-04-11,65,2021-04-11
32,down,Immune,Solfege,29,11,5,,,,
33,up,Snik & Tamta,Senorita,49,2,75,,,,
34,down,Drake,What’s Next,25,2,6,68,2021-03-07,4,2021-03-14
35,down,"Mad Clip, Strat & BeTaf Beats",Interpol,19,19,2,,,,
36,up,Dani Gambino & Immune,CARLOS TEVEZ,39,20,6,,,,
37,down,Pop Smoke,Dior,34,10,63,100,2020-02-23,46,2020-07-12
38,up,"SNIK, Light & Mad Clip",Bosses,38,1,37,,,,
39,up,Majoe & Silva,LOCKDOWN 18,63,39,2,,,,
40,down,Sin Laurent & TOQUEL,Pistoli,37,1,40,,,,
41,up,Mad Clip,Kotera,43,1,48,,,,
42,down,"RICTA, Immune & Savv",DEMODE,36,22,4,,,,
43,down,Cardi B,WAP (feat. Megan Thee Stallion),32,1,36,80,2020-08-09,1,2020-08-16
44,up,"Mente Fuerte, Hawk & Baghdad",Caliente,48,4,75,,,,
45,up,Light & Hawk,Ligi,58,6,15,,,,
46,down,DJ Khaled,GREECE (feat. Drake),44,1,39,24,2020-07-26,24,2020-07-26
47,up,Travis Scott,HIGHEST IN THE ROOM,57,1,75,35,2019-10-06,2,2019-10-13
48,up,"GAMEBOY, YT & SNIK",Hoodstars,53,2,22,,,,
49,down,"Lil Pop, Ypo & Ivan Greko",Overdose,45,14,44,,,,
50,up,Light & Hawk,Neymar,51,2,15,,,,
51,down,The Kid LAROI,WITHOUT YOU,35,9,18,32,2020-12-13,12,2021-02-28
52,up,Travis Scott,SICKO MODE,56,13,75,48,2020-04-26,9,2020-05-03
53,up,Strat,210,59,24,9,,,,
54,down,Saweetie,Best Friend (feat. Doja Cat),46,42,14,35,2021-01-17,35,2021-01-17
55,down,Ricta,BALACLAVA,50,25,15,,,,
56,up,Dof Twogee & Zinon,Kamikazi,62,14,27,,,,
57,-,Polo G,RAPSTAR,-,6,1,86,2021-04-11,7,2021-04-18
58,-,"DJ Stephan, Ivan Greko & Dirty Harry","Gucci, Cartier",-,12,1,,,,
59,down,TOQUEL,Sandra,52,6,72,,,,
60,-,Thug Slime,Northside,-,60,1,,,,
61,up,DJ Khaled,POPSTAR (feat. Drake),64,6,39,94,2020-07-19,8,2020-09-20
62,down,Central Cee,Commitment Issues,42,17,5,,,,
63,up,DJ the Boy & Dani Gambino,Ela Parto,74,17,10,,,,
64,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,90,61,4,76,2021-03-28,59,2021-04-11
65,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,2,52,79,2020-04-19,1,2020-07-05
66,up,Snik,Online,78,7,46,,,,
67,down,24kGoldn,Mood (feat. iann dior),55,6,34,33,2020-08-23,1,2020-10-11
68,down,Vlospa,Credit,40,20,3,,,,
69,-,"Saske, Rack & Beyond",Dokimase Ton,-,2,1,,,,
70,-,"DJ the Boy, Dani Gambino & Ricta",Apatewn,-,45,12,,,,
71,down,Vlospa & Light,Street Values,60,1,21,,,,
72,up,MG & SNIK,SUPERSTAR,80,4,38,,,,
73,down,A1 x J1 & Aitch,Latest Trends (Remix),68,68,2,,,,
74,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),65,4,41,17,2020-07-12,17,2020-07-12
75,-,Mikros Kleftis,TSL,-,58,1,,,,
76,up,Future,Life Is Good (feat. Drake),76,1,65,86,2020-01-12,6,2020-01-19
77,up,Light & Hawk,Spaceman,93,7,15,,,,
78,down,Dani Gambino,MPERKETI,66,66,5,,,,
79,-,YT,Diamonds,-,79,1,,,,
80,down,"Mad Clip, Strat & BeTaf Beats",Simera,33,33,2,,,,
81,up,TOQUEL & Light,Stars,91,8,73,,,,
82,down,Light & Hawk,Oh No,73,6,15,,,,
83,up,Light,Slang (feat. Billy Sio & Atc Nico),89,1,56,,,,
84,down,Leaderbrain & Mente Fuerte,Criminale,47,43,3,,,,
85,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,92,9,73,,,,
86,-,Pop Smoke,Invincible,-,51,25,,,,
87,-,DMX,X Gon' Give It to Ya,-,81,1,,,,
88,-,TOQUEL,Business,-,5,63,,,,
89,-,DMX,Ruff Ryders' Anthem,-,78,1,61,2021-04-18,61,2021-04-18
90,up,Ivan Greko,Don't Play,100,21,6,,,,
91,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),94,6,34,61,2020-08-23,8,2020-10-04
92,-,DMX,Where the Hood At,-,92,1,,,,
93,-,Pop Smoke,What You Know Bout Love,-,12,31,81,2020-07-12,14,2020-10-18
94,-,Snik,BIG MAN,-,1,53,,,,
95,down,FLY LO & Mad Clip,LDN,71,5,11,,,,
96,-,French Montana,Unforgettable (feat. Swae Lee),-,39,17,,,,
97,-,ATC Nico,Black Cloud,-,85,1,,,,
98,-,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),-,2,21,,,,
99,-,Beyond & Saske,NANA,-,13,38,,,,
100,down,Dani Gambino,131X,83,55,6,,,,
