Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,4,35,2019-10-06,2,2019-10-13
2,up,LEX,Oxi Simera,70,2,2,,,,
3,down,Snik & Tamta,Senorita,2,2,4,,,,
4,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),3,2,4,,,,
5,down,"Mente Fuerte, Hawk & Baghdad",Caliente,4,4,4,,,,
6,down,TOQUEL,Business,5,5,4,,,,
7,down,Mad Clip,Hustla,6,6,4,,,,
8,down,TOQUEL,Sandra,7,6,4,,,,
9,down,TOQUEL & Light,Stars,8,8,4,,,,
10,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,11,9,4,,,,
11,up,Saske & DJ PaCo,Cyan,12,7,4,,,,
12,up,Tyga,Ayy Macarena,27,3,3,88,2019-12-01,64,2020-01-12
13,down,Dappy & Light,Pantha (Remix),9,9,4,,,,
14,up,Arizona Zervas,ROXANNE,14,10,2,14,2019-11-24,4,2019-12-22
15,down,TOQUEL & Hawk,Netflix,13,11,4,,,,
16,down,Y2K & bbno$,Lalala,15,12,4,11,2019-10-06,11,2019-10-06
17,down,Hawk & Sapranov,Deja Vu,16,13,4,,,,
18,up,Billy Sio & Mad Clip,Ekali,22,18,4,,,,
19,down,MG,Motto,10,10,3,,,,
20,down,Light,Mosca,17,17,4,,,,
21,down,Rina & Sin Boy,Gigi,18,16,4,,,,
22,down,Travis Scott,SICKO MODE,20,13,4,48,2020-04-26,9,2020-05-03
23,down,Snik,Kilo,21,19,4,,,,
24,down,FY,De Me Theloun,19,15,4,,,,
25,down,Light,MVP Freestyle,23,7,4,,,,
26,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),78,8,2,64,2019-12-01,52,2020-01-12
27,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),25,24,4,,,,
28,up,Above The Hood,"Drugs N Roses (feat. Pepe Frantik, Hawk, Spine & Sapranov)",73,28,2,,,,
29,down,Drake,Money In The Grave (feat. Rick Ross),24,24,4,45,2019-10-06,45,2019-10-06
30,down,Sin Boy,Sientelo,26,26,4,,,,
31,down,TOQUEL,Ta Leme Meta,28,27,4,,,,
32,down,Travis Scott,BUTTERFLY EFFECT,30,27,4,,,,
33,up,Mad Clip,Megistanas (feat. Ypo),39,31,4,,,,
34,up,DaBaby,BOP,47,25,3,92,2019-10-06,32,2020-01-19
35,down,Travis Scott,goosebumps,33,17,4,89,2020-04-26,18,2020-05-03
36,down,Saske,Louvro,29,14,4,,,,
37,down,Saske,Boss Moves,35,13,4,,,,
38,down,Saske,Xorepse Mazi Mou,31,18,4,,,,
39,up,Post Malone,Circles,44,32,4,2,2019-10-06,2,2019-10-06
40,down,Lil Baby,Woah,34,34,4,65,2019-11-10,19,2019-11-24
41,up,Mente Fuerte,Cuba Libre (feat. Raffie Raff),41,35,4,,,,
42,up,LEX,Tipota Ston Kosmo,71,39,4,,,,
43,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],40,30,4,28,2019-11-10,28,2019-11-10
44,down,Sin Boy,#31#,32,32,4,,,,
45,up,Young Thug,The London (feat. J. Cole & Travis Scott),45,40,4,,,,
46,down,TOQUEL,777,42,42,4,,,,
47,down,Kanye West,Follow God,37,17,4,96,2019-10-27,18,2019-11-10
48,down,TOQUEL,Kolasi,38,36,4,,,,
49,down,Sin Boy & Skerdi,Ju Ju,43,43,4,,,,
50,down,Logos Timis,Niotho Entona,46,43,4,,,,
51,up,Saske,Anapantites Kliseis,51,20,4,,,,
52,down,Mef,Kokaini (feat. FY),36,36,4,,,,
53,down,Light,Primo,48,42,4,,,,
54,up,Post Malone,Wow.,59,52,4,,,,
55,down,Drake,Nonstop,53,35,4,,,,
56,down,Saske,Katara,54,22,4,,,,
57,up,Offset,Clout (feat. Cardi B),61,54,4,,,,
58,down,FY,No IQ,55,55,4,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,49,4,,,,
60,up,DaBaby,VIBEZ,74,30,3,59,2019-11-10,57,2020-01-19
61,up,EPITHE,Bye Bye,63,55,4,,,,
62,up,Snik,Medusa,68,23,2,,,,
63,up,Tyga,Taste (feat. Offset),64,53,4,,,,
64,down,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),52,49,4,,,,
65,down,"Tyga, YG & Santana",MAMACITA,50,48,4,93,2019-11-03,93,2019-11-03
66,up,Saske,Ksero Mana,66,63,4,,,,
67,up,Light,Πέτα Τα,75,61,4,,,,
68,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),60,60,4,69,2019-10-06,53,2019-12-29
69,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,56,22,4,25,2019-10-13,16,2019-12-15
70,down,Mente Fuerte,Mavro Range,62,59,4,,,,
71,down,Post Malone,Goodbyes (feat. Young Thug),58,57,4,10,2019-10-06,10,2019-10-06
72,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),87,72,2,45,2019-12-01,45,2019-12-01
73,down,Trevor Daniel,Falling,49,49,2,61,2019-11-24,14,2020-01-05
74,-,FY,Celebrity,-,74,3,,,,
75,-,Snik,Ath (feat. Mente Fuerte),-,75,1,,,,
76,-,LEX,Vittorio,-,51,1,,,,
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,56,3,26,2019-10-06,26,2019-10-06
78,-,Sin Boy,Americana (feat. iLLEOo),-,76,3,,,,
79,down,PARTYNEXTDOOR,Loyal (feat. Drake),77,77,2,90,2019-11-24,42,2019-12-01
80,-,Trippie Redd,Who Needs Love,-,80,1,57,2019-12-01,57,2019-12-01
81,-,Sin Boy,Angelina (feat. Ypo),-,81,3,,,,
82,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),69,69,3,,,,
83,down,Post Malone,Hollywood's Bleeding,72,60,4,100,2019-10-06,100,2019-10-06
84,-,Light,OJ,-,79,2,,,,
85,down,Saske,H2O,65,28,4,,,,
86,-,Post Malone,Better Now,-,70,1,,,,
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,77,3,,,,
88,down,Meek Mill,Going Bad (feat. Drake),79,58,4,,,,
89,up,Light,Poios Eimai,94,75,3,,,,
90,down,Kanye West,Closed on Sunday,86,42,4,43,2019-11-03,43,2019-11-03
91,down,French Montana,Unforgettable (feat. Swae Lee),81,39,4,,,,
92,up,Trippie Redd,Death (feat. DaBaby),97,92,2,83,2019-11-24,81,2019-12-01
93,down,Travis Scott,STARGAZING,76,52,4,,,,
94,-,Saske,Mafia,-,34,3,,,,
95,down,Mad Clip,Kinitro,83,59,3,,,,
96,-,Above The Hood,"Season Finale (feat. Hawk, Pepe Frantik, Long3, Smuggler, Sapranov & Spine)",-,95,1,,,,
97,-,Sin Boy,Ciao Bella (feat. Mad Clip),-,95,2,,,,
98,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,80,3,,,,
99,down,Lil Tecca,Ransom,84,84,2,16,2019-10-06,16,2019-10-06
100,down,Mente Fuerte,Morena,82,82,3,,,,
