Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Trannos, Light & Stanley",OPLO,18,1,2,,,,
2,down,Bossikan & Light,King Kong,1,1,4,,,,
3,down,TOQUEL & Rack,Aftoktonia,2,2,3,,,,
4,down,Rack & Saske,NASA,3,1,27,,,,
5,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),4,2,24,,,,
6,up,SNIK & SALVA,Dominicana Latina,7,2,16,,,,
7,down,FLY LO & Mike G,TrapLife,6,2,10,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,2,22,,,,
9,down,Stan & iLLEOo,Gia Dio,5,2,13,,,,
10,up,Leaderbrain & RICTA,Latina,11,2,20,,,,
11,-,"SNIK, FLY LO & Mike G",Chinchilla,-,1,1,,,,
12,-,MG & GAMEBOY,Love Stories,-,9,1,,,,
13,down,Finem & LIGHT,Ku Je Ti,9,6,13,,,,
14,up,"Rack, Lila & Beyond",Prestige,14,6,30,,,,
15,down,Light & Mad Clip,Shorty,12,5,29,,,,
16,down,Mad Clip & Eleni Foureira,Mporei,13,1,31,,,,
17,down,FY & Display,Funky,15,4,24,,,,
18,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),17,1,64,,,,
19,up,Trannos,COCO,19,3,31,,,,
20,down,Bloody Hawk,Daewoo 3,8,4,7,,,,
21,down,Light & Hawk,Voodoo,20,1,52,,,,
22,-,Leaderbrain & Beyond,LOCA,-,6,1,,,,
23,down,Mente Fuerte & HGEMONA$,Badman,16,14,10,,,,
24,up,Strat & BeTaf Beats,Braxami,77,24,2,,,,
25,down,Light,Cc,21,5,28,,,,
26,down,Mente Fuerte & Baghdad,Dale,23,10,22,,,,
27,down,"Saske, Rack & Beyond",Dokimase Ton,26,2,37,,,,
28,down,Immune & Chico Beatz,Funeral,24,2,8,,,,
29,down,Rack & Oge,Thelei Tattoo,22,8,30,,,,
30,down,DJ.Silence & RICTA,Leyla,25,5,21,,,,
31,down,"Light, Strat & Vlospa",Goodfella,27,4,29,,,,
32,down,Drake,Way 2 Sexy (feat. Future & Young Thug),30,3,16,,,,
33,down,Mad Clip,Elpida,31,1,46,,,,
34,up,Light & Hawk,Gymni,35,2,51,,,,
35,down,Sigma & Mente Fuerte,Amnesia,33,12,29,,,,
36,up,Immune,Anthem,39,4,28,,,,
37,down,"Saske, Hawk & Grandbois",Checks,36,5,20,,,,
38,up,"FLY LO, Mike G & BretBeats",Ali Baba,45,15,23,,,,
39,down,"Bossikan, FLY LO & RICTA",Full Press,34,5,35,,,,
40,up,Rack & Oge,Kathikon,49,2,32,,,,
41,down,TOQUEL,Kokaina,37,3,30,,,,
42,-,HGEMONA$ & SLVG,SMS,-,42,1,,,,
43,down,Light,Anexartita,42,2,35,,,,
44,down,Diablo,Kavatza / Kαβατζα,38,3,11,,,,
45,down,Bossikan & Chico Beatz,XCM (Xapiacocomayro),32,4,28,,,,
46,down,Jitano,Easy,29,29,3,,,,
47,down,Mad Clip,Areti,44,5,24,,,,
48,up,Trannos & ATC Taff,Mauro Gyali,51,16,22,,,,
49,down,SNIK,Diamanti,47,1,35,,,,
50,down,"Fumez The Engineer, Vlospa & Nume",Vlospa x Nume x Fumez The Engineer - Plugged In,28,28,3,,,,
51,down,Dirty Harry,Pes Tou,41,5,8,,,,
52,down,Light & Hawk,City Don't Love Me,43,4,50,,,,
53,down,ArrDee,Flowers (Say My Name),48,48,6,,,,
54,-,Immune & Chico Beatz,Ob$e$$ion,-,21,1,,,,
55,down,Light & Mad Clip,Capalot,46,30,13,,,,
56,down,Greg & Ayman,Yalla,50,48,5,,,,
57,down,Mad Clip,Baby,55,1,38,,,,
58,down,Mad Clip,Guccci,52,1,44,,,,
59,up,"Mike G, Mad Clip & FLY LO",Mia Zoi (feat. Strat),65,8,23,,,,
60,down,Ivan Greko & BeTaf Beats,Sport Billy,40,40,3,,,,
61,-,Diablo,Lampo,-,61,1,,,,
62,down,Stavento & Ivi Adamou,Gia Sena,61,5,28,,,,
63,down,Post Malone & The Weeknd,One Right Now,53,26,7,,,,
64,down,Jitano & Trannos,Bes La Chez,58,22,10,,,,
65,down,Light,Woo Walk,54,2,28,,,,
66,down,Ivan Greko & BeTaf Beats,R6,56,56,3,,,,
67,down,"Jala Brat, Light & Pyrex",Dostojevski,57,23,14,,,,
68,down,Light,Ti Fovasai,59,2,30,,,,
69,down,"Rack, Immune & DJ.Silence",Free Lupo,62,7,29,,,,
70,down,Light & Hawk,Ligi,64,6,43,,,,
71,-,Khay Be & Thug Slime,Low Rider,-,11,1,,,,
72,down,"Bossikan, RICTA & Chico Beatz",Demon,67,34,30,,,,
73,down,Snik,Millionaire,68,1,82,,,,
74,up,Sin Laurent & TOQUEL,Pistoli,76,1,68,,,,
75,down,Gio Melody & Thug Slime,Block Star,63,31,6,,,,
76,up,Juice WRLD,Burn,84,76,2,,,,
77,down,Light,Block,69,11,28,,,,
78,down,Mad Clip,Cascadeur,70,6,27,,,,
79,-,Roddy Ricch,TRACK 2,-,79,1,,,,
80,up,Kanye West,Praise God,87,11,15,,,,
81,down,Light,Cartier,71,6,28,,,,
82,down,"Rack, Gio Melody & DJ.Silence",Global,60,5,18,,,,
83,down,RICTA & DJ.Silence,BAM BAM,66,16,19,,,,
84,-,Strat & BeTaf Beats,The Plug,-,84,1,,,,
85,down,SNIK,Etsi,79,1,71,,,,
86,-,Sin Boy,Pipila22,-,37,1,,,,
87,-,Roddy Ricch,TRACK 3,-,87,1,,,,
88,-,Strat & BeTaf Beats,210 Part 2,-,88,1,,,,
89,-,Roddy Ricch,TRACK 5,-,89,1,,,,
90,-,Strat & BeTaf Beats,Enemies,-,88,1,,,,
91,down,"SNIK, Light & Mad Clip",Bosses,78,1,64,,,,
92,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),72,22,16,,,,
93,down,Hawk & Sapranov,Deja Vu,92,13,69,,,,
94,down,Masked Wolf,Astronaut In The Ocean,82,1,47,60,2021-02-07,6,2021-04-04
95,-,DJ Stephan & Mc daddy,Amor,-,95,1,,,,
96,down,Drake,Fair Trade (feat. Travis Scott),80,6,16,,,,
97,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,96,9,98,,,,
98,down,Mad Clip,Kotera,81,1,84,,,,
99,down,"Mc daddy, KG & Leon Niederberger",Bernabeu,74,19,10,,,,
100,-,Roddy Ricch,TRACK 13,-,100,1,,,,
