Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Hawk,Voodoo,1,1,4,,,,
2,up,Light & Hawk,Gymni,2,2,3,,,,
3,up,Light & Hawk,Neymar,3,2,3,,,,
4,up,Light & Hawk,City Don't Love Me,4,4,3,,,,
5,up,Mef & SNIK,Lockdown,5,5,3,,,,
6,up,Mad Clip,Elpida,10,1,7,,,,
7,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),8,1,16,,,,
8,down,Light & Hawk,Ligi,6,6,3,,,,
9,up,CJ,Whoopty,12,2,15,51,2020-11-22,8,2021-01-24
10,down,Light & Hawk,Oh No,9,6,3,,,,
11,down,Light & Hawk,Spaceman,7,7,3,,,,
12,down,Light & Hawk,Roz Panthiras,11,11,3,,,,
13,up,Light & Hawk,Oh Mama,13,13,3,,,,
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,2,29,74,2020-07-05,5,2020-07-12
15,down,SNIK,Etsi,14,1,24,,,,
16,up,"GAMEBOY, YT & SNIK",Hoodstars,17,2,10,,,,
17,up,FLY LO & Mike G,Morocco,60,17,2,,,,
18,down,Melisses & Dj Kas,Viktoria,16,2,29,,,,
19,down,Vlospa & Light,Street Values,18,1,9,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,24,80,2020-08-09,1,2020-08-16
21,down,Snik,Millionaire,20,1,35,,,,
22,up,Pop Smoke,Dior,23,10,51,100,2020-02-23,46,2020-07-12
23,down,Sin Laurent & TOQUEL,Pistoli,22,1,28,,,,
24,up,Pop Smoke,What You Know Bout Love,24,12,20,81,2020-07-12,14,2020-10-18
25,up,Thug Slime,Berlusconi,32,25,3,,,,
26,up,"Mad Clip, Jay Critch & Mike G",Overseas,61,26,2,,,,
27,down,Mad Clip,Kotera,26,1,36,,,,
28,up,"Lil Pop, Ypo & Ivan Greko",Overdose,30,14,32,,,,
29,down,DJ Khaled,GREECE (feat. Drake),21,1,27,24,2020-07-26,24,2020-07-26
30,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),25,2,11,,,,
31,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,27,2,13,,,,
32,down,"SNIK, Light & Mad Clip",Bosses,29,1,25,,,,
33,up,Mad Clip,Diego,37,2,7,,,,
34,down,Thug Slime,Slime DNA,31,10,6,,,,
35,down,Pop Smoke,Element,34,29,22,,,,
36,up,Travis Scott,HIGHEST IN THE ROOM,38,1,63,35,2019-10-06,2,2019-10-13
37,up,The Kid LAROI,WITHOUT YOU,52,9,6,32,2020-12-13,12,2021-02-28
38,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),43,4,29,17,2020-07-12,17,2020-07-12
39,up,DJ Khaled,POPSTAR (feat. Drake),40,6,27,94,2020-07-19,8,2020-09-20
40,down,24kGoldn,Mood (feat. iann dior),28,6,22,33,2020-08-23,1,2020-10-11
41,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,2,40,79,2020-04-19,1,2020-07-05
42,up,Dof Twogee & Zinon,Kamikazi,56,14,15,,,,
43,down,Pop Smoke,Mood Swings (feat. Lil Tjay),42,9,29,54,2020-07-12,6,2020-08-09
44,down,Mente Fuerte & Hawk,Rudeboys,39,6,24,,,,
45,up,Saweetie,Best Friend (feat. Doja Cat),82,42,2,35,2021-01-17,35,2021-01-17
46,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,6,23,61,2020-08-23,8,2020-10-04
47,down,Snik & Tamta,Senorita,36,2,63,,,,
48,down,Trannos & Atc Nico,AMG,45,5,14,,,,
49,up,Wes Nelson & Hardy Caprio,See Nobody,65,26,14,,,,
50,down,Mc daddy & Greg,Juicy,33,25,4,,,,
51,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),74,23,25,,,,
52,down,Ricta,BALACLAVA,47,25,3,,,,
53,down,Megan Thee Stallion,TRACK 8,44,15,9,36,2020-11-29,36,2020-11-29
54,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),59,2,61,,,,
55,up,Megan Thee Stallion,TRACK 3,57,54,5,100,2020-11-29,80,2020-12-27
56,up,Travis Scott,SICKO MODE,83,13,63,48,2020-04-26,9,2020-05-03
57,down,Roddy Ricch,The Box,48,1,59,91,2019-12-08,2,2020-02-16
58,down,Future,Life Is Good (feat. Drake),54,1,54,86,2020-01-12,6,2020-01-19
59,down,Mad Clip,Astoria (feat. Thug Slime),50,4,7,,,,
60,up,Strat & Mad Clip,Filakes,80,6,25,,,,
61,down,TOQUEL,Sandra,51,6,60,,,,
62,down,"Mente Fuerte, Hawk & Baghdad",Caliente,49,4,63,,,,
63,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),76,4,17,87,2020-09-27,12,2020-10-04
64,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,69,9,63,,,,
65,up,TOQUEL,Business,92,5,57,,,,
66,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),58,11,11,39,2020-11-15,39,2020-11-15
67,down,MG & SNIK,SUPERSTAR,64,4,26,,,,
68,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),66,25,16,90,2020-10-18,90,2020-10-18
69,down,Mad Clip,AP Freestyle (feat. Strat),46,5,7,,,,
70,up,TOQUEL & Light,Stars,71,8,62,,,,
71,down,Snik,Online,62,7,34,,,,
72,-,Pop Smoke,Invincible,-,51,14,,,,
73,up,Mad Clip & DJ Stephan,Bonnie & Clyde,91,2,22,,,,
74,-,Erica Banks,Buss It,-,46,1,,,,
75,down,Snik & Mad Clip,Drip,72,1,45,,,,
76,down,Drake,Laugh Now Cry Later (feat. Lil Durk),73,13,23,78,2020-08-16,3,2020-08-23
77,-,Juice WRLD & Young Thug,Bad Boy,-,32,1,38,2021-01-24,38,2021-01-24
78,down,Thug Slime,No Space,55,45,3,,,,
79,down,Mad Clip,Areti,63,5,7,,,,
80,down,TOQUEL & Hawk,Netflix,79,11,59,,,,
81,-,Lil Baby,On Me,-,59,2,24,2020-12-13,24,2020-12-13
82,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,15,54,65,2020-01-05,65,2020-01-05
83,down,Pop Smoke,Get Back,75,37,23,,,,
84,down,Immune,Comeback,53,52,3,,,,
85,down,Young T & Bugsey,Don't Rush (feat. Headie One),84,16,42,52,2020-04-12,48,2020-04-19
86,down,Beyond & Saske,NANA,85,13,31,,,,
87,-,Bossikan & Chico Beatz,Full,-,78,1,,,,
88,down,Erica Banks,Buss It,81,81,2,,,,
89,down,Marwa Loud,Bad boy,68,68,2,,,,
90,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
91,-,Vlospa,Big Moves (Vol. 1),-,6,10,,,,
92,up,Light,Slang (feat. Billy Sio & Atc Nico),93,1,46,,,,
93,-,Travis Scott & HVME,Goosebumps (Remix),-,6,1,82,2021-02-14,44,2021-04-11
94,down,DJ Stephan & Ypo,Eros (feat. Sophia),78,3,40,,,,
95,-,Thug Slime & Light,Ghetto Santa,-,90,1,,,,
96,down,Snik,Cubano,70,5,29,,,,
97,down,Hawk & Sapranov,Deja Vu,88,13,56,,,,
98,down,Snik,Kilo,97,19,61,,,,
99,down,Ivan Greko & Sophia,MAD HOUSE BIZNA,77,63,3,,,,
100,-,Pop Smoke,Got It on Me,-,11,24,25,2020-07-12,25,2020-07-12
