Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trannos,Tik Tak,1,1,3,,,,
2,up,FLY LO & Mike G,Larry Hoover,3,2,4,,,,
3,up,Light & Alitiz,Drive By,50,3,2,,,,
4,down,Rack & Sin Laurent,NAPOLI,2,1,4,,,,
5,up,RICTA & DJ.Silence,FUCK DA POLICE,5,3,4,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,12,,,,
7,down,"Light, Trannos & Alitiz",Gagarin,6,1,13,,,,
8,down,SIDARTA,ERIMO,7,1,21,,,,
9,-,Wang & Mateos Nps,Gia Panta,-,9,1,,,,
10,down,SIDARTA & Beyond,PSEMA,8,2,14,,,,
11,up,Ellize & Kidd,Lamborghini Weiss,12,11,2,,,,
12,down,Rack & Beyond,AMOR,11,3,31,,,,
13,up,SNIK & Ivan Greko,Gaza,13,2,19,,,,
14,down,Bossikan & Chico Beatz,Bossi Claus,10,1,9,,,,
15,down,"FY, Light & Trannos",Obsessed,9,1,33,,,,
16,up,Saske & Gamecue,ALITHEIA,19,10,25,,,,
17,down,"Rack, Oge & MENJU",FAVELA,16,1,31,,,,
18,down,SIDARTA & Beyond,AKOMI,15,2,32,,,,
19,down,SIDARTA & Beyond,ADRENALINA,17,4,27,,,,
20,down,Light & Trannos,24hrs,14,1,36,,,,
21,up,Hawk & Baghdad,CELINE,21,2,39,,,,
22,down,SIDARTA & Beyond,MON AMIE,20,4,14,,,,
23,up,SNIK,Erotas,26,1,30,,,,
24,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,24,1,37,,,,
25,up,Light,Cc,28,5,89,,,,
26,down,"Rack, MENJU & Oge",Dancer,25,4,17,,,,
27,down,Trannos & FLY LO,Tn,23,2,13,,,,
28,down,Roi 6/12 & TOQUEL,Forema,27,2,20,,,,
29,up,Saske,Padou,29,1,54,,,,
30,up,RICTA,Emmonh,36,2,21,,,,
31,down,"Light, Melisses & Skive",Epiloges,18,2,33,,,,
32,down,"Mad Clip, Light & Skive",Nani,22,1,43,,,,
33,down,FLY LO & Mike G,Crystal,30,1,24,,,,
34,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,31,3,34,,,,
35,up,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,45,16,16,,,,
36,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),32,1,125,,,,
37,up,RICTA,Salonikios,38,14,33,,,,
38,down,"TOQUEL, SIDARTA & Beyond",Palmous,37,12,39,,,,
39,down,Snik,Millionaire,33,1,133,,,,
40,up,FLY LO & Mike G,Reckless,42,9,15,,,,
41,up,Light & Hawk,Voodoo,51,1,113,,,,
42,down,Trannos,To Kserw,40,3,17,,,,
43,up,Rack & Saske,NASA,43,1,88,,,,
44,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,49,6,31,,,,
45,up,FLY LO & Mike G,G Walk,46,2,18,,,,
46,up,FY & Lil Barty,Flossy,48,14,17,,,,
47,down,Drake & 21 Savage,Rich Flex,39,2,16,,,,
48,up,Leaderbrain & RICTA,Latina,54,2,81,,,,
49,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),55,7,12,,,,
50,up,TOQUEL,Sandra,53,6,144,,,,
51,up,Coi Leray,Players,63,48,3,,,,
52,up,TOQUEL,Beverly Hills,60,2,40,,,,
53,down,"SIDARTA, ObieDaz & Pala Tranx",GIA NA,47,23,22,,,,
54,down,Central Cee,LET GO,44,4,10,,,,
55,down,Ivan Greko & BeTaf Beats,JET II,34,34,3,,,,
56,up,"Kings, FY & Mc daddy",Macarena,65,4,20,,,,
57,down,Bossikan & Light,King Kong,56,1,65,,,,
58,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),52,10,12,,,,
59,up,TOQUEL & Sin Laurent,Platina,62,6,39,,,,
60,down,Light & Hawk,Gymni,35,2,105,,,,
61,down,SNIK & Rack,NANA,57,1,58,,,,
62,down,"FANN, Bloody Hawk & Hades",Exw Thema,59,34,5,,,,
63,up,ONAD & Kidd,TIRANA,78,55,4,,,,
64,down,Rack,UNIQUE,41,9,12,,,,
65,up,Light,Mosca,74,17,81,,,,
66,up,TOQUEL & Sin Laurent,Panorama,72,1,39,,,,
67,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,67,2,,,,
68,down,SIDARTA,KASETINA,58,13,14,,,,
69,down,Mad Clip,Elpida,64,1,98,,,,
70,-,"Mente Fuerte, Rack & Beyond",Oulala,-,1,1,,,,
71,down,TOQUEL,Business,69,5,111,,,,
72,up,Saske & DJ PaCo,Cyan,77,7,76,,,,
73,up,DJ.Silence & RICTA,Leyla,76,5,60,,,,
74,down,Wang,WOAH,70,44,4,,,,
75,down,SIDARTA,EL DOCTOR,67,12,14,,,,
76,up,SNIK & Vlospa,Trafficante,80,1,54,,,,
77,down,Mad Clip,Kotera,73,1,114,,,,
78,down,SIDARTA & Beyond,BENZ,66,28,14,,,,
79,up,Light & Mad Clip,Shorty,88,5,74,,,,
80,up,Snik & Tamta,Senorita,85,2,152,,,,
81,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),86,2,84,,,,
82,-,Fy,Habibi (feat. Ricky Rich) [Greek Remix],-,3,1,,,,
83,up,Central Cee,Me & You,90,83,2,,,,
84,down,Rack & Oge,OXI,61,7,6,,,,
85,up,Dani Gambino,ISLAMABAD,97,55,21,,,,
86,down,Strat & BeTaf Beats,BIBELO,71,41,8,,,,
87,down,Bossikan & Chico Beatz,Karatia,81,6,34,,,,
88,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,88,1,,,,
89,down,Hawk & Baghdad,BLUE NOTE,75,11,17,,,,
90,down,SIDARTA,ZOI,68,31,11,,,,
91,down,TOQUEL & Hawk,Netflix,87,11,83,,,,
92,up,Strat & Mad Clip,Filakes,99,6,41,,,,
93,-,"Oge, SNIK & Strat",OLE,-,3,27,,,,
94,down,FY,Aroma,91,3,33,,,,
95,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,33,6,,,,
96,up,FLY LO & Mike G,TrapLife,96,2,32,,,,
97,down,Bossikan & Chico Beatz,Full,94,78,6,,,,
98,down,Thug Slime,Dark Piano,79,48,4,,,,
99,-,Wang,Meine Gia Ligo,-,58,2,,,,
100,-,Mad Clip,Sinthikes,-,51,7,,,,
