Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,6,35,2019-10-06,2,2019-10-13
2,up,Snik & Tamta,Senorita,2,2,6,,,,
3,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),3,2,6,,,,
4,up,Tyga,Ayy Macarena,6,3,5,88,2019-12-01,64,2020-01-12
5,down,"Mente Fuerte, Hawk & Baghdad",Caliente,4,4,6,,,,
6,up,TOQUEL,Business,7,5,6,,,,
7,-,Juice WRLD,Lucid Dreams,-,7,1,7,2019-12-15,7,2019-12-15
8,up,TOQUEL,Sandra,10,6,6,,,,
9,down,Mad Clip,Hustla,8,6,6,,,,
10,up,Arizona Zervas,ROXANNE,11,10,4,14,2019-11-24,4,2019-12-22
11,down,LEX,Oxi Simera,5,2,4,,,,
12,-,Mad Clip,Guccci,-,1,1,,,,
13,down,TOQUEL & Light,Stars,9,8,6,,,,
14,up,Y2K & bbno$,Lalala,14,12,6,11,2019-10-06,11,2019-10-06
15,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,12,9,6,,,,
16,down,TOQUEL & Hawk,Netflix,13,11,6,,,,
17,down,Dappy & Light,Pantha (Remix),16,9,6,,,,
18,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),20,8,4,64,2019-12-01,52,2020-01-12
19,down,Hawk & Sapranov,Deja Vu,15,13,6,,,,
20,down,Billy Sio & Mad Clip,Ekali,18,18,6,,,,
21,down,Light,Mosca,19,17,6,,,,
22,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,64,22,6,25,2019-10-13,16,2019-12-15
23,down,Travis Scott,SICKO MODE,22,13,6,48,2020-04-26,9,2020-05-03
24,up,FY,De Me Theloun,26,15,6,,,,
25,down,Snik,Kilo,23,19,6,,,,
26,down,Drake,Money In The Grave (feat. Rick Ross),25,24,6,45,2019-10-06,45,2019-10-06
27,down,Rina & Sin Boy,Gigi,21,16,6,,,,
28,down,Light,MVP Freestyle,24,7,6,,,,
29,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),27,24,6,,,,
30,up,DaBaby,BOP,30,25,5,92,2019-10-06,32,2020-01-19
31,up,TOQUEL,Ta Leme Meta,33,27,6,,,,
32,down,Sin Boy,Sientelo,29,26,6,,,,
33,up,Travis Scott,BUTTERFLY EFFECT,34,27,6,,,,
34,up,Don Toliver,No Idea,47,26,2,95,2019-12-08,26,2020-01-12
35,down,Travis Scott,goosebumps,31,17,6,89,2020-04-26,18,2020-05-03
36,-,Juice WRLD,Legends,-,36,1,42,2019-12-15,42,2019-12-15
37,down,Saske & DJ PaCo,Cyan,17,7,6,,,,
38,down,Mad Clip,Megistanas (feat. Ypo),35,31,6,,,,
39,down,MG,Motto,28,10,5,,,,
40,down,Post Malone,Circles,32,32,6,2,2019-10-06,2,2019-10-06
41,down,Mente Fuerte,Cuba Libre (feat. Raffie Raff),39,35,6,,,,
42,down,TOQUEL,Kolasi,37,36,6,,,,
43,up,TOQUEL,777,46,42,6,,,,
44,down,Sin Boy,#31#,38,32,6,,,,
45,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],43,30,6,28,2019-11-10,28,2019-11-10
46,down,LEX,Tipota Ston Kosmo,41,39,6,,,,
47,up,Roddy Ricch,The Box,88,1,2,91,2019-12-08,2,2020-02-16
48,down,Light,Primo,42,42,6,,,,
49,down,Young Thug,The London (feat. J. Cole & Travis Scott),40,40,6,,,,
50,down,Sin Boy & Skerdi,Ju Ju,48,43,6,,,,
51,-,Juice WRLD,Robbery,-,51,1,33,2019-12-15,33,2019-12-15
52,down,Lil Baby,Woah,49,34,6,65,2019-11-10,19,2019-11-24
53,down,Logos Timis,Niotho Entona,45,43,6,,,,
54,up,Snik,Medusa,55,23,4,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,49,6,,,,
56,down,Post Malone,Wow.,52,52,6,,,,
57,down,Drake,Nonstop,51,35,6,,,,
58,up,DaBaby,VIBEZ,71,30,5,59,2019-11-10,57,2020-01-19
59,-,Juice WRLD,All Girls Are the Same,-,59,1,53,2019-12-15,53,2019-12-15
60,down,Offset,Clout (feat. Cardi B),54,54,6,,,,
61,up,Light,Πέτα Τα,69,61,6,,,,
62,down,Tyga,Taste (feat. Offset),53,53,6,,,,
63,up,Saske,Ksero Mana,76,63,6,,,,
64,up,Post Malone,Goodbyes (feat. Young Thug),68,57,6,10,2019-10-06,10,2019-10-06
65,down,Kanye West,Closed on Sunday,50,42,6,43,2019-11-03,43,2019-11-03
66,down,Above The Hood,"Drugs N Roses (feat. Pepe Frantik, Hawk, Spine & Sapranov)",36,28,4,,,,
67,down,Meek Mill,Going Bad (feat. Drake),58,58,6,,,,
68,-,Juice WRLD,Lean Wit Me,-,68,1,,,,
69,down,Kanye West,Follow God,44,17,6,96,2019-10-27,18,2019-11-10
70,-,Lil Uzi Vert,Futsal Shuffle 2020,-,28,1,39,2019-12-15,23,2019-12-22
71,up,Mente Fuerte,"Lora (feat. Young Montanas, Mad Clip & Toquel)",84,66,4,,,,
72,down,FY,No IQ,63,55,6,,,,
73,up,Mad Clip,Kinitro,92,59,5,,,,
74,down,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),62,49,6,,,,
75,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),66,60,6,69,2019-10-06,53,2019-12-29
76,up,Sin Boy,Americana (feat. iLLEOo),79,76,5,,,,
77,down,EPITHE,Bye Bye,67,55,6,,,,
78,up,Roddy Ricch,Start wit Me (feat. Gunna),89,59,2,91,2019-12-08,59,2019-12-29
79,up,Light,OJ,83,79,4,,,,
80,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],85,80,5,,,,
81,-,Sele,Vgazei Story (feat. Ripen),-,4,1,,,,
82,down,DaBaby,Suge,73,64,3,,,,
83,up,Mente Fuerte,Mavro Range,91,59,6,,,,
84,down,Drake,God's Plan,82,61,2,,,,
85,-,Travis Scott,NO BYSTANDERS,-,85,1,,,,
86,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,72,3,45,2019-12-01,45,2019-12-01
87,-,Sin Boy,Angelina (feat. Ypo),-,81,4,,,,
88,down,Light,Poios Eimai,75,75,5,,,,
89,-,Farid Bang,"Maghreb Gang (feat. French Montana, Khaled & Light) [Greek Remix]",-,89,1,,,,
90,-,LEX,Mousiki Gia Tsoglanous,-,44,1,,,,
91,-,iLLEOo,Keef (feat. Hawk),-,73,4,,,,
92,-,Mente Fuerte,Morena,-,82,4,,,,
93,down,Travis Scott,STARGAZING,87,52,6,,,,
94,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),80,80,2,65,2019-12-08,65,2019-12-08
95,-,Mad Clip,Kompines,-,73,1,,,,
96,up,Light,Gutsi Mane (feat. Snik),99,77,4,,,,
97,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,16,1,52,2020-04-12,48,2020-04-19
98,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,69,4,,,,
99,down,FY,Celebrity,78,74,5,,,,
100,-,Light,Ola Ta Chains,-,98,1,,,,
