Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
2,up,Light & Hawk,Voodoo,3,1,13,,,,
3,up,Cardi B,Up,5,3,7,4,2021-02-14,4,2021-02-14
4,up,Rack & Ortiz,Davay,6,2,5,,,,
5,down,Drake,What’s Next,2,2,3,68,2021-03-07,4,2021-03-14
6,up,FY,Ring,14,6,6,,,,
7,up,FLY LO,KHFISOS,12,7,2,,,,
8,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),7,1,25,,,,
9,up,CJ,Whoopty,9,2,24,51,2020-11-22,8,2021-01-24
10,down,Drake,Wants and Needs (feat. Lil Baby),4,4,3,90,2021-03-07,3,2021-03-14
11,up,Immune,Solfege,44,11,2,,,,
12,down,Travis Scott & HVME,Goosebumps (Remix),10,6,10,82,2021-02-14,44,2021-04-11
13,up,Lil Tjay & 6LACK,Calling My Phone,13,3,6,70,2021-02-14,5,2021-02-21
14,up,MG & DJ Stephan,Napoli,56,14,2,,,,
15,up,Light & Hawk,Gymni,15,2,12,,,,
16,down,"FY, Mad Clip & Thug Slime",Prince,11,2,6,,,,
17,up,Central Cee,Commitment Issues,70,17,2,,,,
18,down,Mad Clip,Elpida,16,1,16,,,,
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,2,38,74,2020-07-05,5,2020-07-12
20,up,Dani Gambino & Immune,CARLOS TEVEZ,23,20,3,,,,
21,down,SNIK,Etsi,19,1,33,,,,
22,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),8,8,3,20,2021-03-14,20,2021-03-14
23,down,Melisses & Dj Kas,Viktoria,22,2,38,,,,
24,down,FLY LO & Mike G,Morocco,18,17,11,,,,
25,down,Light & Hawk,City Don't Love Me,17,4,12,,,,
26,-,"RICTA, Immune & Savv",DEMODE,-,22,1,,,,
27,up,Cardi B,WAP (feat. Megan Thee Stallion),30,1,33,80,2020-08-09,1,2020-08-16
28,down,DJ the Boy & Dani Gambino,Ela Parto,24,17,7,,,,
29,up,Sin Laurent & TOQUEL,Pistoli,29,1,37,,,,
30,down,Snik,Millionaire,27,1,44,,,,
31,up,"GAMEBOY, YT & SNIK",Hoodstars,37,2,19,,,,
32,down,The Kid LAROI,WITHOUT YOU,25,9,15,32,2020-12-13,12,2021-02-28
33,down,Mad Clip,Kotera,32,1,45,,,,
34,down,Light & Hawk,Neymar,28,2,12,,,,
35,up,Rack & DJ.Silence,Barcode,40,20,26,,,,
36,up,Rilès,Pesetas,57,36,2,,,,
37,down,Pop Smoke,Dior,31,10,60,100,2020-02-23,46,2020-07-12
38,down,Ricta,BALACLAVA,34,25,12,,,,
39,down,Light & Hawk,Ligi,33,6,12,,,,
40,-,Mad Clip,Cascadeur,-,6,1,,,,
41,down,Ivan Greko,Don't Play,21,21,3,,,,
42,down,TOQUEL,Sandra,38,6,69,,,,
43,down,FLY LO & Mad Clip,LDN,36,5,8,,,,
44,up,"Lil Pop, Ypo & Ivan Greko",Overdose,45,14,41,,,,
45,down,DJ Khaled,GREECE (feat. Drake),41,1,36,24,2020-07-26,24,2020-07-26
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,2,49,79,2020-04-19,1,2020-07-05
47,down,"Dof Twogee, Hawk & Night Grind",Drones,26,26,3,,,,
48,down,Dof Twogee & Zinon,Kamikazi,43,14,24,,,,
49,up,Mef & SNIK,Lockdown,52,5,12,,,,
50,down,"Mente Fuerte, Hawk & Baghdad",Caliente,48,4,72,,,,
51,up,Pop Smoke,Invincible,65,51,23,,,,
52,down,Snik & Tamta,Senorita,42,2,72,,,,
53,up,24kGoldn,Mood (feat. iann dior),62,6,31,33,2020-08-23,1,2020-10-11
54,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),49,4,38,17,2020-07-12,17,2020-07-12
55,up,Dani Gambino,131X,60,55,3,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,50,1,72,35,2019-10-06,2,2019-10-13
57,up,"DJ the Boy, Dani Gambino & Ricta",Apatewn,67,45,10,,,,
58,down,Vlospa & Light,Street Values,54,1,18,,,,
59,down,Hgemona$ & Sadam,Psycho (feat. HV$K),39,39,2,,,,
60,down,Light & Hawk,Oh No,47,6,12,,,,
61,down,"SNIK, Light & Mad Clip",Bosses,51,1,34,,,,
62,up,Travis Scott,SICKO MODE,99,13,72,48,2020-04-26,9,2020-05-03
63,down,Pop Smoke,"AP (Music from the film ""Boogie"")",35,13,4,61,2021-03-07,61,2021-03-07
64,down,DJ Khaled,POPSTAR (feat. Drake),55,6,36,94,2020-07-19,8,2020-09-20
65,up,TOQUEL & Light,Stars,87,8,71,,,,
66,down,Fredo,Ready (feat. Summer Walker),58,56,6,,,,
67,up,Snik,Online,68,7,43,,,,
68,up,"Dirty Harry, TOQUEL & Ortiz",Fendi,77,2,22,,,,
69,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,61,1,76,2021-03-28,59,2021-04-11
70,down,Saweetie,Best Friend (feat. Doja Cat),61,42,11,35,2021-01-17,35,2021-01-17
71,up,Ricky Rich & ARAM Mafia,Habibi,72,43,6,,,,
72,down,Light & Hawk,Spaceman,63,7,12,,,,
73,-,Immune,Comeback,-,52,11,,,,
74,up,Dani Gambino,ISLAMABAD,83,55,2,,,,
75,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),84,23,34,,,,
76,up,DJ Stephan & Ypo,Eros (feat. Sophia),78,3,49,,,,
77,down,Pop Smoke,Mood Swings (feat. Lil Tjay),53,9,38,54,2020-07-12,6,2020-08-09
78,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,6,32,61,2020-08-23,8,2020-10-04
79,down,MG & SNIK,SUPERSTAR,74,4,35,,,,
80,up,Pop Smoke,Element,97,29,31,,,,
81,up,Strat,210,94,24,6,,,,
82,down,Mente Fuerte & Hawk,Rudeboys,76,6,33,,,,
83,down,Light & Hawk,Roz Panthiras,71,11,12,,,,
84,-,Dani Gambino,MPERKETI,-,66,2,,,,
85,-,Mani & Fi Vita Sigma,Me Logo Vasiko Na Zo,-,85,1,,,,
86,down,GAMEBOY,Katastrofh,69,69,2,,,,
87,-,Central Cee,6 For 6,-,86,1,,,,
88,-,Mani & Fi Vita Sigma,Iptamena Stileta,-,88,1,,,,
89,down,Lil Baby,Real As It Gets (feat. EST Gee),64,64,3,90,2021-03-14,83,2021-03-21
90,up,Pop Smoke,What You Know Bout Love,100,12,29,81,2020-07-12,14,2020-10-18
91,-,Strat & Mad Clip,Filakes,-,6,32,,,,
92,down,"Trannos, Billy Sio & Light",Agria Zwa (feat. Lil Riico),80,12,6,,,,
93,-,"Mad Clip, Ypo & DJ Stephan",Montecristo,-,9,71,,,,
94,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),90,2,70,,,,
95,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),79,2,19,,,,
96,-,Beyond & Saske,NANA,-,13,37,,,,
97,down,Immune,Mandown,91,24,9,,,,
98,-,Dof Twogee & Immune,Muezzin,-,63,7,,,,
99,-,TOQUEL & Hawk,Netflix,-,11,67,,,,
100,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,15,62,65,2020-01-05,65,2020-01-05
