Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,68,1,2,1,2021-01-17,1,2021-01-17
2,down,Justin Bieber,Anyone,1,1,3,5,2021-01-10,5,2021-01-10
3,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,7,2,11,,,,
4,down,Ariana Grande,positions,2,1,13,77,2020-10-25,1,2020-11-01
5,down,Danny Vera,Roller Coaster,4,2,28,,,,
6,down,Ed Sheeran,Afterglow,3,2,4,18,2021-01-03,18,2021-01-03
7,down,Tate McRae,you broke me first,5,3,25,81,2020-08-23,15,2020-11-15
8,up,Shawn Mendes,Monster,9,2,9,92,2020-11-22,4,2020-11-29
9,down,Justin Bieber & benny blanco,Lonely,6,1,14,6,2020-10-25,6,2020-10-25
10,up,Miley Cyrus,Track Four,13,4,9,13,2020-11-29,13,2020-11-29
11,down,Miss Montreal,Door De Wind,8,4,16,,,,
12,down,Ariana Grande,34+35,11,3,12,64,2020-11-01,7,2020-12-13
13,down,Harry Styles,Watermelon Sugar,10,1,61,85,2019-11-17,2,2020-08-23
14,up,Jason Derulo,Take You Dancing,16,5,26,71,2020-08-23,16,2021-01-17
15,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),26,5,8,99,2021-01-31,73,2021-03-07
16,up,Suzan & Freek & Snelle,De Overkant,19,5,22,,,,
17,down,James Arthur,Train Wreck,14,14,19,,,,
18,down,Dua Lipa,Don't Start Now,12,1,63,19,2019-11-03,3,2020-01-05
19,down,Justin Bieber,Holy (feat. Chance the Rapper),15,1,18,83,2020-09-20,4,2020-09-27
20,up,Shawn Mendes,Wonder,20,7,16,15,2020-10-11,15,2020-10-11
21,down,Miley Cyrus,Midnight Sky,17,8,23,14,2020-08-23,12,2020-10-25
22,down,Dua Lipa,Levitating (feat. DaBaby),18,8,16,93,2020-10-25,3,2021-05-16
23,down,BTS,Dynamite,21,3,22,96,2020-08-23,2,2020-08-30
24,down,Dua Lipa,Break My Heart,22,3,43,97,2020-03-29,5,2020-06-28
25,up,Snelle & Ronnie Flex,In De Schuur,28,11,14,,,,
26,up,Rolf Sanchez,Más Más Más,27,1,26,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,35,75,2020-05-24,1,2020-05-31
28,down,Ava Max,Kings & Queens,25,5,45,80,2020-03-15,37,2020-09-27
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,31,36,2020-06-21,2,2020-08-09
30,up,Harry Styles,Golden,31,19,18,61,2019-12-22,39,2020-12-13
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,3,40,74,2020-04-19,18,2020-08-09
32,up,Billie Eilish & Khalid,lovely,32,25,63,62,2020-02-02,62,2020-02-02
33,down,Duncan Laurence,Arcade (feat. FLETCHER),29,29,8,100,2021-03-21,64,2021-04-25
34,up,Sam Smith,Diamonds,45,16,18,51,2020-09-27,18,2020-11-15
35,up,Ava Max,Who's Laughing Now,38,29,25,,,,
36,up,Suzan & Freek & Tabitha,Hou Vol Hou Vast,36,22,12,,,,
37,down,DI-RECT,Soldier On,35,10,38,,,,
38,down,Lil Nas X,HOLIDAY,34,20,9,68,2020-11-22,35,2020-12-06
39,up,Justin Bieber,Intentions (feat. Quavo),39,1,50,35,2020-02-09,4,2020-04-05
40,down,Maroon 5,Memories,37,1,63,36,2019-10-06,2,2019-11-17
41,up,Harry Styles,Falling,48,13,57,57,2019-12-15,39,2019-12-22
42,up,Froukje,Onbezonnen,82,15,2,,,,
43,down,Tate McRae,r u ok,30,30,6,,,,
44,up,Suzan & Freek,Papa,51,2,16,,,,
45,up,Maluma & The Weeknd,Hawái (Remix),50,32,11,29,2020-11-15,29,2020-11-15
46,up,Passenger,Sword from the Stone,76,37,2,,,,
47,up,ZAYN,Vibez,75,47,2,83,2021-01-17,83,2021-01-17
48,down,Michael Jackson,Billie Jean (Single Version),42,18,33,,,,
49,down,Conan Gray,Heather,46,10,23,44,2020-08-23,15,2020-09-13
50,down,Zoe Wees,Control,49,49,25,98,2020-09-20,85,2021-01-03
51,down,Dua Lipa,Physical,43,4,51,48,2020-02-02,15,2020-04-12
52,down,Harry Styles,Adore You,44,6,59,24,2019-12-08,6,2020-04-19
53,down,Ed Sheeran,Shape of You,41,15,63,94,2020-01-05,94,2020-01-05
54,up,iann dior,Holding On,94,34,9,,,,
55,down,JC Stewart,Rest Of My Life,47,47,7,,,,
56,up,Snelle,Kleur,57,4,33,,,,
57,up,Why Don't We,Fallin',96,30,13,,,,
58,down,Duncan Laurence,Arcade,54,18,58,88,2021-02-28,69,2021-03-14
59,down,Ava Max,Salt,52,10,42,91,2020-03-01,65,2020-04-19
60,up,Ariana Grande & Justin Bieber,Stuck with U,60,1,37,95,2020-05-10,3,2020-05-17
61,up,Passenger,Let Her Go,63,55,33,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,53,4,61,1,2019-10-06,1,2019-10-06
63,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,2,33,,,,
64,up,BTS,Life Goes On,77,11,9,3,2020-11-29,3,2020-11-29
65,down,Adele,Someone Like You,58,14,47,,,,
66,up,Krezip,You Are Not Alone,74,66,2,,,,
67,up,Davina Michelle,Duurt Te Lang,73,22,56,,,,
68,down,Ava Max,My Head & My Heart,55,16,4,74,2021-02-21,12,2021-03-21
69,down,Ed Sheeran,Perfect,66,18,50,73,2019-10-06,58,2019-10-20
70,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,65,7,59,,,,
71,down,Miley Cyrus,Track Three,40,14,7,,,,
72,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,19,1,37,2021-01-24,37,2021-01-24
73,up,Celeste,Love Is Back,83,66,2,,,,
74,-,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),-,8,1,,,,
75,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,14,55,99,2020-01-12,49,2020-06-21
76,down,Suzan & Freek,Als Het Avond Is,67,22,57,,,,
77,down,Ritt Momney,Put Your Records On,69,22,17,95,2020-10-18,84,2020-11-01
78,down,a-ha,Take On Me (2015 Remastered Version),62,59,7,,,,
79,-,Mabel,Don't Call Me Up,-,25,53,95,2019-10-13,95,2019-10-13
80,-,Little Mix,Sweet Melody,-,33,8,,,,
81,-,Zara Larsson,Talk About Love (feat. Young Thug),-,81,1,,,,
82,up,James Arthur,Say You Won't Let Go,89,62,8,,,,
83,-,ZAYN,Connexion,-,83,1,,,,
84,-,Rihanna,Umbrella (feat. JAY Z),-,27,2,,,,
85,up,Backstreet Boys,I Want It That Way,95,72,4,,,,
86,up,a-ha,Take On Me,90,81,3,,,,
87,-,Alessia Cara,Scars to Your Beautiful,-,87,1,,,,
88,-,Tim Dawn,To Love Somebody,-,40,1,,,,
89,-,Joshua Bassett,Lie Lie Lie,-,75,1,,,,
90,-,Zoe Wees,Girls Like Us,-,39,1,,,,
91,down,Danny Vera,The Weight,87,60,8,,,,
92,down,Lukas Graham,7 Years,79,55,13,,,,
93,-,Suzan & Freek,Blauwe Dag,-,11,54,,,,
94,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,77,1,,,,
95,down,Snelle,Thuis,71,47,7,,,,
96,down,Selena Gomez,Lose You to Love Me,81,6,33,53,2019-10-27,2,2019-11-03
97,-,Froukje,Licht En Donker,-,90,1,,,,
98,-,Miley Cyrus,Party In the U.S.A.,-,60,8,,,,
99,-,OneRepublic,Counting Stars,-,25,1,,,,
100,-,JC Stewart,I Need You To Hate Me,-,23,27,,,,
