Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,5,,,,
2,up,Iñigo Quintero,Si No Estás,3,2,3,,,,
3,down,Olivia Rodrigo,vampire,2,1,16,,,,
4,up,Dua Lipa,Dance The Night,4,1,21,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),7,5,11,,,,
6,up,Taylor Swift,Cruel Summer,6,3,19,,,,
7,down,Post Malone,Chemical,5,3,27,,,,
8,up,Tyla,Water,11,4,5,,,,
9,down,Olivia Rodrigo,get him back!,8,3,6,,,,
10,up,Taylor Swift,Anti-Hero,12,1,52,,,,
11,down,Kylie Minogue,Padam Padam,10,6,21,,,,
12,up,Suzan & Freek & Claude,Vas-y (Ga Maar),14,10,6,,,,
13,up,Loreen,Tattoo,13,1,32,,,,
14,down,Olivia Rodrigo,bad idea right?,9,4,10,,,,
15,up,Miley Cyrus,Flowers,15,1,40,,,,
16,up,Troye Sivan,Rush,20,7,14,,,,
17,up,Teddy Swims,Lose Control,17,2,6,,,,
18,down,Harry Styles,As It Was,16,1,81,,,,
19,up,Bebe Rexha & David Guetta,One in a Million,23,14,9,,,,
20,down,Maan & Goldband,Stiekem,18,1,50,,,,
21,down,David Kushner,Daylight,19,2,27,,,,
22,up,Adele,Someone Like You,25,14,157,,,,
23,down,Adele,Set Fire to the Rain,22,18,80,,,,
24,up,Ed Sheeran,Perfect,28,18,168,73,2019-10-06,58,2019-10-20
25,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,24,10,22,,,,
26,up,Ed Sheeran,Eyes Closed,26,4,30,,,,
27,up,テイラー・スウィフト,Shake It Off,30,23,39,,,,
28,up,Ed Sheeran,Shape of You,29,15,204,94,2020-01-05,94,2020-01-05
29,up,Claude,Ladada (Mon Dernier Mot),31,2,49,,,,
30,up,テイラー・スウィフト,Style,38,19,24,,,,
31,up,Frank Ocean,Pink + White,32,31,17,,,,
32,up,Adele,Rolling In the Deep,35,14,128,,,,
33,up,OneRepublic,Counting Stars,33,25,132,,,,
34,up,テイラー・スウィフト,Blank Space,41,29,20,,,,
35,down,Olivia Rodrigo,track 1,21,5,6,,,,
36,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),92,36,2,,,,
37,down,Harry Styles,Watermelon Sugar,36,1,204,85,2019-11-17,2,2020-08-23
38,up,Billie Eilish & Khalid,lovely,39,25,185,62,2020-02-02,62,2020-02-02
39,up,RAYE,Escapism. (feat. 070 Shake),42,1,47,,,,
40,down,Fleetwood Mac,Everywhere (Remastered),37,21,89,,,,
41,up,Dua Lipa,New Rules,43,26,93,,,,
42,up,Elton John,I'm Still Standing,46,33,99,,,,
43,up,Taylor Swift,Lover,51,18,26,38,2019-10-06,27,2019-11-03
44,up,Adele,Easy On Me,49,1,102,,,,
45,up,Ed Sheeran,Bad Habits,50,1,121,,,,
46,up,Katrina & The Waves,Walking On Sunshine,56,27,85,,,,
47,up,Ed Sheeran,Thinking Out Loud,57,28,111,,,,
48,up,Rihanna,Diamonds,55,29,15,,,,
49,-,JENNIE,You & Me,-,49,1,,,,
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,2,114,,,,
51,up,Michael Jackson,Billie Jean (Single Version),61,18,168,,,,
52,down,Olivia Rodrigo,the grudge,34,10,6,,,,
53,-,MEAU,Dat Heb Jij Gedaan,-,1,80,,,,
54,up,Eurythmics,Sweet Dreams (Are Made of This),66,35,46,,,,
55,up,Cyndi Lauper,Time After Time,70,31,36,,,,
56,down,OneRepublic,I Ain't Worried,48,2,72,,,,
57,down,FLEMMING,Paracetamollen,53,4,44,,,,
58,up,Kinderen Voor Kinderen,Bij Mij Thuis,63,58,2,,,,
59,up,The Kid LAROI & Justin Bieber,Stay,75,1,119,,,,
60,up,Rihanna,Umbrella (feat. JAY Z),73,27,30,,,,
61,-,Troye Sivan,One Of Your Girls,-,9,1,,,,
62,down,The Goo Goo Dolls,Iris,58,30,55,,,,
63,up,Rihanna,We Found Love (feat. Calvin Harris),80,16,46,,,,
64,down,Olivia Rodrigo,ballad of a homeschooled girl,45,6,6,,,,
65,up,ABBA,Dancing Queen,78,17,116,,,,
66,down,Adele,When We Were Young,60,22,22,,,,
67,up,Troye Sivan,Got Me Started,85,26,4,,,,
68,up,Charli XCX,Speed Drive,77,18,13,,,,
69,-,Harry Styles,Sign of the Times,-,10,62,,,,
70,-,Troye Sivan,What's The Time Where You Are?,-,59,1,,,,
71,down,Olivia Rodrigo,lacy,59,12,6,,,,
72,up,Ed Sheeran,Shivers,91,2,110,,,,
73,up,OneRepublic,RUNAWAY,76,65,7,,,,
74,-,Lukas Graham,7 Years,-,55,18,,,,
75,-,Troye Sivan,In My Room (feat. Guitarricadelafuente),-,72,1,,,,
76,-,Troye Sivan,Still Got It,-,76,1,,,,
77,up,Dua Lipa,Don't Start Now,87,1,188,19,2019-11-03,3,2020-01-05
78,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,47,40,,,,
79,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,64,8,36,,,,
80,-,Troye Sivan,"Can't Go Back, Baby",-,80,1,,,,
81,down,Beyoncé,CUFF IT,72,3,64,,,,
82,up,Danny Vera,Roller Coaster,89,2,153,,,,
83,-,Troye Sivan,Silly,-,83,1,,,,
84,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,81,1,,,,
85,-,Taylor Swift,Karma,-,9,29,,,,
86,down,FLEMMING,Amsterdam,83,6,106,,,,
87,-,Troye Sivan,Honey,-,87,1,,,,
88,up,Backstreet Boys,I Want It That Way,93,72,26,,,,
89,-,Flemming,Verleden Tijd,-,13,25,,,,
90,down,Olivia Rodrigo,good 4 u,82,1,88,,,,
91,up,Tears for Fears,Everybody Wants To Rule the World,99,88,6,,,,
92,down,Adele,Hello,88,29,21,,,,
93,-,Troye Sivan,How To Stay With You,-,93,1,,,,
94,down,Olivia Rodrigo,making the bed,68,8,6,,,,
95,-,Bruno Mars,When I Was Your Man,-,36,26,,,,
96,-,Adele,Skyfall,-,33,5,,,,
97,down,Dua Lipa,Be the One,94,53,19,,,,
98,down,Suzan & Freek,Slapeloosheid,65,10,39,,,,
99,-,Loreen,Is It Love,-,87,1,,,,
100,-,Taylor Swift,You Need To Calm Down,-,33,5,44,2019-10-06,44,2019-10-06
