Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maan & Goldband,Stiekem,1,1,11,,,,
2,up,Claude,Ladada (Mon Dernier Mot),3,2,10,,,,
3,down,RAYE,Escapism. (feat. 070 Shake),2,1,8,,,,
4,up,Taylor Swift,Anti-Hero,4,1,13,,,,
5,up,Harry Styles,As It Was,5,1,42,,,,
6,up,Sam Smith & Kim Petras,Unholy,6,1,17,,,,
7,up,FLEMMING,Paracetamollen,17,4,5,,,,
8,down,OneRepublic,I Ain't Worried,7,2,33,,,,
9,down,Oliver Tree & Robin Schulz,Miss You,8,6,13,,,,
10,up,Meghan Trainor,Made You Look,31,10,12,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,75,,,,
12,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,14,4,18,,,,
13,down,Ed Sheeran,Celestial,10,4,16,,,,
14,down,Benson Boone,In The Stars,13,6,38,,,,
15,up,Suzan & Freek,Kwijt,37,7,20,,,,
16,down,Beyoncé,CUFF IT,11,3,25,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,12,1,80,,,,
18,up,JVKE,Golden Hour,27,18,13,,,,
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,6,12,,,,
20,up,Son Mieux,Multicolor,24,9,26,,,,
21,down,FLEMMING,Amsterdam,16,6,67,,,,
22,down,Michael Jackson,Billie Jean (Single Version),18,18,129,,,,
23,down,Lizzo,About Damn Time,15,3,40,,,,
24,up,Ed Sheeran,Perfect,28,18,129,73,2019-10-06,58,2019-10-20
25,down,Ed Sheeran,Shape of You,21,15,165,94,2020-01-05,94,2020-01-05
26,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),35,11,17,,,,
27,down,Antoon,Hotelschool,20,1,46,,,,
28,down,Ed Sheeran,Bad Habits,23,1,82,,,,
29,down,Elton John & Britney Spears,Hold Me Closer,19,3,21,,,,
30,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,24,1,,,,
31,up,Ed Sheeran,Thinking Out Loud,38,28,72,,,,
32,down,S10,De Diepte,26,1,46,,,,
33,up,Lady Gaga,Bloody Mary,42,20,7,,,,
34,down,MEAU,Dat Heb Jij Gedaan,33,1,61,,,,
35,up,Adele,Easy On Me,39,1,66,,,,
36,down,Harry Styles,Watermelon Sugar,34,1,165,85,2019-11-17,2,2020-08-23
37,up,Taylor Swift,Track One,40,2,13,,,,
38,up,Suzan & Freek,Slapeloosheid,87,10,2,,,,
39,up,Ava Max,Million Dollar Baby,86,22,4,,,,
40,up,Elton John,I'm Still Standing,49,33,60,,,,
41,down,Harry Styles,Late Night Talking,36,2,35,,,,
42,down,Antoon,Hallo,29,2,47,,,,
43,down,Tiësto,The Business,41,4,97,52,2021-01-03,18,2021-04-04
44,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,2,46,,,,
45,up,Rema & Selena Gomez,Calm Down,51,12,21,,,,
46,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,32,2,60,,,,
47,down,Fleetwood Mac,Everywhere (Remastered),44,21,51,,,,
48,up,Adele,Someone Like You,60,14,118,,,,
49,down,Taylor Swift,Bejeweled,46,4,13,,,,
50,up,Adele,Set Fire to the Rain,66,18,41,,,,
51,up,Martin Garrix & JVKE,Hero,88,51,2,,,,
52,up,Dua Lipa,New Rules,54,26,54,,,,
53,up,Adele,Rolling In the Deep,59,14,90,,,,
54,up,Jaap Reesema & Beste Zangers,Grijs,61,15,19,,,,
55,up,Eurythmics,Sweet Dreams (Are Made of This),55,35,7,,,,
56,down,Ed Sheeran,Shivers,47,2,71,,,,
57,down,Michael Jackson,Beat It (Single Version),53,53,27,,,,
58,down,FLEMMING & Ronnie Flex,Terug Bij Af,57,7,21,,,,
59,up,S10,Nooit Meer Spijt (feat. Froukje),81,21,9,,,,
60,up,OneRepublic,Counting Stars,64,25,93,,,,
61,up,Snelle,5 Voor 12,93,46,2,,,,
62,up,Ed Sheeran,Castle on the Hill,62,44,33,,,,
63,down,Danny Vera,Roller Coaster,56,2,127,,,,
64,down,Nicky Youre & Dazy,Sunroof,25,14,31,,,,
65,down,Dua Lipa,Levitating,48,7,78,74,2020-04-05,74,2020-04-05
66,down,OneRepublic,Run,50,8,82,,,,
67,down,Beyoncé,BREAK MY SOUL,45,1,30,,,,
68,down,ABBA,Dancing Queen,43,17,78,,,,
69,down,Antoon,Olivia,65,2,32,,,,
70,up,The Goo Goo Dolls,Iris,77,30,23,,,,
71,up,Harry Styles,Sign of the Times,99,10,32,,,,
72,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),63,3,13,,,,
73,down,FLEMMING,Zij Wil Mij,52,11,54,,,,
74,up,Bruno Mars,When I Was Your Man,85,36,9,,,,
75,up,Duncan Laurence,Arcade,76,18,108,88,2021-02-28,69,2021-03-14
76,-,Cian Ducrot,I'll Be Waiting,-,18,1,,,,
77,-,Antoon & Sterre,Zo Ben Jij,-,13,28,,,,
78,-,Billie Eilish & Khalid,lovely,-,25,154,62,2020-02-02,62,2020-02-02
79,up,Dua Lipa,Don't Start Now,80,1,159,19,2019-11-03,3,2020-01-05
80,down,Katrina & The Waves,Walking On Sunshine,69,27,46,,,,
81,down,Lil Nas X,THATS WHAT I WANT,73,3,68,,,,
82,down,Lizzo,2 Be Loved (Am I Ready),74,37,22,,,,
83,up,Snelle & Maan,Blijven Slapen,94,1,95,,,,
84,up,Taylor Swift,Maroon,95,4,11,,,,
85,-,Miley Cyrus,Flowers,-,1,1,,,,
86,down,Suzan & Freek,Als Het Avond Is,84,22,122,,,,
87,up,Taylor Swift,"You're On Your Own, Kid",92,6,12,,,,
88,down,Olivia Rodrigo,good 4 u,71,1,78,,,,
89,down,Duncan Laurence,Electric Life,78,20,19,,,,
90,down,Anouk & Emma Heesters,Met Jou Kan Ik Het Aan,89,89,2,,,,
91,-,Camila Cabello,Havana (feat. Young Thug),-,47,28,,,,
92,down,Kinderen Voor Kinderen,Gi-Ga-Groen,70,15,13,,,,
93,down,Antoon,Klop Klop,72,5,14,,,,
94,-,Ed Sheeran,Photograph,-,63,6,,,,
95,down,Cyndi Lauper,Time After Time,75,31,15,,,,
96,-,Mart Hoogkamer,In Spanje,-,96,1,,,,
97,up,Ed Sheeran,The A Team,100,59,23,,,,
98,down,Suzan & Freek,Goud,83,3,84,,,,
99,down,Gayle,abcdefu,67,9,52,,,,
100,-,James Arthur,Say You Won't Let Go,-,62,25,,,,
