Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,12,,,,
2,up,Antoon,Olivia,6,2,3,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,16,,,,
4,down,Harry Styles,Late Night Talking,2,2,5,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,45,,,,
6,down,S10,De Diepte,4,1,16,,,,
7,up,Antoon,Hotelschool,7,1,16,,,,
8,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,9,2,30,,,,
9,down,Lizzo,About Damn Time,8,3,10,,,,
10,up,Ed Sheeran,Bad Habits,12,1,52,,,,
11,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],10,10,3,,,,
12,up,Antoon & Bilal Wahib,Centraal Station,70,12,2,,,,
13,down,Antoon,Hallo,11,2,17,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,14,1,50,,,,
15,up,Benson Boone,In The Stars,15,6,8,,,,
16,down,Harry Styles,Music For a Sushi Restaurant,13,3,5,,,,
17,up,Ed Sheeran,Shivers,20,2,41,,,,
18,up,FLEMMING,Amsterdam,19,6,37,,,,
19,up,Fireboy DML & Ed Sheeran,Peru,22,17,24,,,,
20,down,MEAU,Dat Heb Jij Gedaan,18,1,31,,,,
21,down,Harry Styles,Matilda,16,5,5,,,,
22,-,Joji,Glimpse of Us,-,5,1,,,,
23,down,Harry Styles,Daylight,17,6,5,,,,
24,down,Ed Sheeran,Overpass Graffiti,23,6,34,,,,
25,down,Måneskin,SUPERMODEL,24,13,6,,,,
26,up,FMG,Boot,32,13,6,,,,
27,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),26,16,13,,,,
28,up,Tiësto,The Business,31,4,67,52,2021-01-03,18,2021-04-04
29,down,Harry Styles,Little Freak,21,7,5,,,,
30,down,Harry Styles,Cinema,27,9,5,,,,
31,down,Harry Styles,Grapejuice,25,8,5,,,,
32,down,Adele,Easy On Me,29,1,36,,,,
33,up,Shawn Mendes,When You're Gone,41,13,12,,,,
34,up,Harry Styles,Watermelon Sugar,43,1,135,85,2019-11-17,2,2020-08-23
35,up,Doja Cat,Woman,38,3,52,,,,
36,up,RONDÉ,Love Myself,42,16,12,,,,
37,down,Antoon & Big2,Tantoe Lekker,36,7,16,,,,
38,up,Lil Nas X,THATS WHAT I WANT,40,3,40,,,,
39,down,Harry Styles,Boyfriends,28,16,5,,,,
40,down,Harry Styles,Keep Driving,33,15,5,,,,
41,down,Lauren Spencer-Smith,Fingers Crossed,39,5,24,,,,
42,down,Harry Styles,Daydreaming,30,10,5,,,,
43,down,Harry Styles,Satellite,34,11,5,,,,
44,down,Harry Styles,Love Of My Life,35,19,5,,,,
45,up,Antoon & Josylvio,Remedy,73,45,2,,,,
46,up,Charlie Puth,Light Switch,55,13,22,,,,
47,up,OneRepublic,I Ain't Worried,69,2,3,,,,
48,down,Suzan & Freek,Honderd Keer,37,11,15,,,,
49,up,Ed Sheeran,2step (feat. Lil Baby),84,26,9,,,,
50,down,OneRepublic,Run,45,8,52,,,,
51,down,Taylor Swift,Don’t Blame Me,48,46,5,,,,
52,down,FLEMMING,Zij Wil Mij,47,11,24,,,,
53,down,The Kid LAROI,Thousand Miles,49,10,9,,,,
54,down,Tate McRae,she's all i wanna be,44,17,20,,,,
55,up,Lauren Spencer-Smith,Flowers,63,18,10,,,,
56,down,Ava Max,EveryTime I Cry,52,14,54,,,,
57,down,Dua Lipa,Levitating,51,7,48,74,2020-04-05,74,2020-04-05
58,down,Dua Lipa,Love Again,56,11,61,96,2020-04-05,96,2020-04-05
59,down,Zoë Tauran,Solo (feat. Bilal Wahib),46,21,6,,,,
60,up,BTS,Yet To Come,74,60,2,,,,
61,down,Ed Sheeran,Shape of You,53,15,135,94,2020-01-05,94,2020-01-05
62,down,Gayle,abcdefu,50,9,31,,,,
63,down,Danny Vera,Roller Coaster,54,2,101,,,,
64,down,Olivia Rodrigo,good 4 u,58,1,58,,,,
65,up,Dua Lipa,Levitating (feat. DaBaby),67,8,90,93,2020-10-25,3,2021-05-16
66,down,Suzan & Freek,Goud,61,3,68,,,,
67,down,Snelle & Maan,Blijven Slapen,60,1,69,,,,
68,down,Dua Lipa,Don't Start Now,57,1,136,19,2019-11-03,3,2020-01-05
69,down,Benson Boone,GHOST TOWN,68,14,35,,,,
70,up,Kygo,Dancing Feet (feat. DNCE),79,18,17,,,,
71,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",59,45,5,,,,
72,down,OneRepublic,Counting Stars,64,25,64,,,,
73,-,Billie Eilish & Khalid,lovely,-,25,131,62,2020-02-02,62,2020-02-02
74,up,BTS,Run BTS,81,74,2,,,,
75,up,Jason Derulo,Acapulco,82,41,30,,,,
76,up,Michael Jackson,Billie Jean (Single Version),87,18,99,,,,
77,down,Elley Duhé,MIDDLE OF THE NIGHT,65,40,22,,,,
78,down,Mart Hoogkamer,Ik Ga Zwemmen,75,3,45,,,,
79,down,ABBA,Dancing Queen,77,17,49,,,,
80,down,Tate McRae,don't come back,66,51,4,,,,
81,down,Donnie,Bon Gepakt (feat. Rene Froger),72,5,42,,,,
82,up,Lil Nas X,MONTERO (Call Me By Your Name),88,3,63,3,2021-04-04,3,2021-04-04
83,down,Elton John,I'm Still Standing,71,33,30,,,,
84,-,Alec Benjamin,Devil Doesn’t Bargain,-,84,1,,,,
85,down,Musical Youth,"Pass the Dutchie (7"" Version)",62,62,3,,,,
86,up,OneRepublic,Sunshine,95,62,14,,,,
87,down,RONDÉ,Hard To Say Goodbye,76,23,38,,,,
88,-,5 Seconds of Summer,COMPLETE MESS,-,77,5,,,,
89,-,Rolf Sanchez,Loco,-,78,2,,,,
90,-,Tate McRae,you broke me first,-,3,71,81,2020-08-23,15,2020-11-15
91,-,Chef'Special,Afraid Of The Dark,-,5,58,,,,
92,-,Adele,Oh My God,-,2,27,,,,
93,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,60,4,,,,
94,up,Krezip & Danny Vera,Make it a Memory,99,35,11,,,,
95,-,Shawn Mendes,It'll Be Okay,-,11,28,,,,
96,-,Suzan & Freek,Als Het Avond Is,-,22,104,,,,
97,-,Ava Max,Maybe You’re The Problem,-,42,3,,,,
98,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,12,48,,,,
99,-,Olivia Rodrigo,traitor,-,12,50,,,,
100,-,Nicky Youre & Dazy,Sunroof,-,14,1,,,,
